Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,92,,,,
2,-,Syllarx,Ligue des champions (Dance Remix),-,2,22,,,,
3,-,Flaunt,Kemical Luv (Fm Edit),-,2,4,,,,
4,down,Exodo,Autismo (Techno Mix),3,1,216,,,,
5,down,Patricio Suárez Vértiz,Disco Bar (Edit),4,2,74,,,,
6,up,Shy FX & T Power,Feelings,9,1,137,,,,
7,-,Tanga,Helium,-,7,1,,,,
8,down,Wanda Nara & Negro Dub,Bad Bitch,6,6,18,,,,
9,down,New Order,Bizarre Love Triangle,2,2,65,,,,
10,down,Jr Flex & 20 Fingers,Work That Love,8,4,7,,,,
11,-,UnknownMask,Cloud (Remastered 2023),-,11,1,,,,
12,up,Nerada & 20 Fingers,Position #9,18,3,7,,,,
13,-,LAZAR 111,Luna Virus,-,2,78,,,,
14,down,Fun Factory,Close to You,10,3,110,,,,
15,-,Daleduro,Bombon Asesino,-,1,47,,,,
16,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,5,23,,,,
17,-,Las Ketchup,ASEREJE (TH3OS Remix),-,17,2,,,,
18,-,ExtraGold,Siqui Siqui,-,13,1,,,,
19,-,Kriss,Strangers,-,8,82,,,,
20,-,Basic Element,Vision of My Mind,-,7,50,,,,
21,up,Annerley,Look at Me (Euro Extended),21,7,54,,,,
22,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,4,13,,,,
23,-,Chimo Bayo,Así Me Gusta a Mi,-,4,69,,,,
24,-,Gillette & 20 Fingers,Short Dick Man,-,24,1,,,,
25,-,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],-,9,36,,,,
26,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",12,5,95,,,,
27,-,Hallotian,I'm Good (blue),-,16,17,,,,
