Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,23,,,,
2,up,Zorro,96.7 Fm,6,1,35,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,3,29,,,,
4,up,Rockola,Hola Rockola,18,3,7,,,,
5,up,Shy FX & T Power,Feelings,12,1,88,,,,
6,down,Colleen Sharmat,Knicked,3,2,32,,,,
7,-,Warner/Chappell Productions,Start Up,-,1,9,,,,
8,down,Exodo,Autismo (Techno Mix),5,1,151,,,,
9,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,2,6,,,,
10,up,Modjo,Lady (Hear Me Tonight),16,1,71,,,,
11,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",11,5,71,,,,
12,-,Bryan Adams,Summer Of '69,-,12,1,,,,
13,down,"Earth, Wind & Fire",September,2,2,9,,,,
14,up,Basic Element,This Must Be a Dream,21,5,12,,,,
15,up,Fun Factory,Close to You,19,3,51,,,,
16,up,Chimo Bayo,Así Me Gusta a Mi,17,4,15,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,3,11,,,,
18,down,New Order,Bizarre Love Triangle,7,2,19,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,7,,,,
20,-,Captain Jack,Drill Instructor 2,-,13,1,,,,
21,up,Cardenia,Passion,24,5,57,,,,
22,down,Kriss,Strangers,15,8,26,,,,
23,-,Layzx,Sasuke Uchiha,-,2,6,,,,
