Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daleduro,Bombon Asesino,22,1,33,,,,
2,down,Sismo En Bucarest,ASCENSIÓN,1,1,70,,,,
3,up,Pato Banton,Go Pato,9,2,115,,,,
4,up,Exodo,Autismo (Techno Mix),4,1,195,,,,
5,up,DJ Donx,Radio 101.7 Fm,5,2,76,,,,
6,up,Patricio Suárez Vértiz,Disco Bar (Edit),8,2,52,,,,
7,up,Fun Factory,Close to You,10,5,89,,,,
8,down,Irene Cara,Flashdance...What a Feeling,3,3,2,,,,
9,down,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,6,2,23,,,,
10,-,Shy FX & T Power,Feelings,-,1,119,,,,
11,-,LAZAR 111,Luna Virus,-,2,71,,,,
12,-,Bratty Dash Bad,Feellings,-,12,1,,,,
13,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,5,18,,,,
14,down,Chimo Bayo,Así Me Gusta a Mi,7,4,56,,,,
15,up,Richard Lewis,Bumpin N Thumpin,15,1,102,,,,
16,down,New Order,Bizarre Love Triangle,11,2,50,,,,
17,-,Fangoria,Lo imposible,-,17,1,,,,
18,-,Warner/Chappell Productions,Start Up,-,1,23,,,,
19,down,Annerley,Look at Me (Euro Extended),18,7,33,,,,
20,-,X-ite,"Down, Down, Down (Radio Edit)",-,12,9,,,,
21,-,JuanFra,Dame Tu Amor (Radio Edit),-,11,3,,,,
22,-,Rafa Villalba,Chiquetere,-,3,30,,,,
23,down,Derek Lopez,Ripa Na Xulipa,16,5,11,,,,
24,down,Thomas Dolby,She Blinded Me With Science,14,5,8,,,,
