Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilson D,Codigo Batata (Acoustic Mix),1,1,0,,,,
2,up,Exodo,Autismo (Techno Mix),2,1,0,,,,
3,up,Pato Banton,Go Pato,6,2,0,,,,
4,up,Little Dragon,After the Rain,4,4,0,,,,
5,up,Copernico,I Believe (Acapella),10,4,0,,,,
6,-,Chimo Bayo,Así Me Gusta a Mi,-,4,0,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,7,0,,,,
8,up,Darkness,In My Dreams (Hell Comes to Your House Remix),18,5,0,,,,
9,up,Hope,Tree Frog (Original Mix),12,6,0,,,,
10,down,Gare Mat K,D:sorder Berlin (Mix#2),3,3,0,,,,
11,up,666,Alarma!,14,5,0,,,,
12,down,Cardenia,Passion,8,5,0,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,0,,,,
14,up,Shaggy,Boombastic,20,9,0,,,,
15,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),5,4,0,,,,
16,down,Anti-Funky,Let's Go Dancing (Are You Ready?),9,7,0,,,,
17,down,Kriss,Strangers,11,8,0,,,,
18,up,Bob Marley,One Love / People Get Ready (Remix),21,18,0,,,,
19,down,Tres Latino,El Tiburón,17,17,0,,,,
20,down,Ku Minerva,Estoy Llorando por Ti,16,7,0,,,,
21,down,X-ite,"Down, Down, Down (Acapella)",19,2,0,,,,
