Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flash Guy,Waiting For You,-,1,1,,,,
2,up,LAZAR 111,Luna Virus,6,2,5,,,,
3,up,Zorro,96.7 Fm,10,1,4,,,,
4,-,Steven Solveig,Looking Forward,-,1,11,,,,
5,up,BlackPixely,Carreteras Mojadas,5,1,26,,,,
6,-,Modjo,Lady (Hear Me Tonight),-,1,20,,,,
7,up,Exodo,Autismo (Techno Mix),7,1,66,,,,
8,up,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",14,4,16,,,,
9,-,Pato Banton,Go Pato,-,2,25,,,,
10,-,Titan,Corazon,-,8,1,,,,
11,up,Scar Tissue,Explant,12,1,64,,,,
12,-,Héctor Lavoe & DJ Lechner & Jiménez,Periódico de Ayer (Lechner & Jiménez Mix),-,4,2,,,,
13,up,Bloque M,Tek Power,13,7,28,,,,
