Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,74,,,,
2,up,Pato Banton,Go Pato,5,2,119,,,,
3,up,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,4,2,27,,,,
4,down,Exodo,Autismo (Techno Mix),2,1,199,,,,
5,up,DJ Donx,Radio 101.7 Fm,7,2,80,,,,
6,up,Patricio Suárez Vértiz,Disco Bar (Edit),12,2,56,,,,
7,up,Chimo Bayo,Así Me Gusta a Mi,13,4,60,,,,
8,-,Kb5,Edge,-,8,1,,,,
9,up,Shy FX & T Power,Feelings,16,1,123,,,,
10,-,Daleduro,Bombon Asesino,-,1,36,,,,
11,down,Annerley,Look at Me (Euro Extended),10,7,37,,,,
12,up,Fun Factory,Close to You,15,3,93,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,12,,,,
14,down,Rafa Villalba,Chiquetere,3,3,33,,,,
15,-,New Order,Bizarre Love Triangle,-,2,52,,,,
16,-,LAZAR 111,Luna Virus,-,2,72,,,,
17,up,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),19,4,8,,,,
18,down,Basic Element,Vision of My Mind,17,7,41,,,,
19,down,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],14,9,24,,,,
20,-,the Janitor,Cara De Gitana,-,18,6,,,,
21,-,X-ite,"Down, Down, Down (Radio Edit)",-,12,10,,,,
22,-,Kriss,Strangers,-,8,67,,,,
23,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,86,,,,
24,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,33,,,,
25,-,File Not Found,Find You,-,3,8,,,,
26,-,Fun Factory,Take Your Chance (Take the Original),-,10,41,,,,
