Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yzomandias,Paranoia - EP,1,1,5,,,,
2,up,Travis Scott,UTOPIA,21,1,42,,,,
3,up,Viktor Sheen,Planeta opic,4,1,31,,,,
4,up,Calin & Viktor Sheen,ROADTRIP,5,1,67,,,,
5,down,"A)TÝM, Rest & Prago Union",A)TÝM,3,3,3,,,,
6,down,Karlo,TURNDOWNTHEHEAT - EP,2,2,3,,,,
7,up,Ektor,Detektor III,13,1,64,,,,
8,up,Hard Rico,Secret Eyes,22,1,55,,,,
9,up,Viktor Sheen,Příběhy a sny,9,1,130,,,,
10,down,Issa Me Mario & Humla,ISSA TUNES,6,6,3,,,,
11,down,Churaq Cyril,UNO KONTAMINO,7,2,5,,,,
12,-,Nik Tendo & Ben Cristovao,HRA1 - EP,-,12,1,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,8,,,,
14,down,P T K,SILENT KILL,11,1,33,,,,
15,up,Travis Scott,ASTROWORLD,38,5,231,9,2019-11-10,6,2020-05-03
16,down,Nik Tendo,777 - EP,10,2,8,,,,
17,up,Viktor Sheen,Černobílej svět,18,1,236,,,,
18,down,Robin Zoot,PONYA,14,1,18,,,,
19,down,Viktor Sheen,Barvy,17,1,187,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,3,5,,,,
21,up,Ben Cristovao,ZVÍŘE,23,2,27,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,13,,,,
23,down,Shimmi,BENIHANA,16,2,9,,,,
24,up,Rohony & MDMX,Superfly,35,2,24,,,,
25,up,CA$HANOVA BULHAR,FLEX SYMBOL,27,1,20,,,,
26,down,Smack & Huclberry,END 2 END,24,1,32,,,,
27,down,Luca Brassi10x,Ghettoven,15,5,4,,,,
28,down,Labello,Holy Labello,25,2,6,,,,
29,down,Yzomandias,Zpátky Na Svojí Planetu,26,1,35,,,,
30,down,Raphael,Young Italo,20,7,5,,,,
31,up,Calin & Viktor Sheen,Live @ O2 arena Praha,31,6,13,,,,
32,up,Ektor,Original (Deluxe),43,1,164,,,,
33,down,Separ,FLOWDEMORT,30,2,59,,,,
34,up,J.A.R.,Jezus Kristus Neexistus?,36,3,48,,,,
35,down,Calin,POPSTAR*,28,1,109,,,,
36,down,Dame & SMART,TRAPOHORY,29,7,7,,,,
37,down,Yzomandias & Nik Tendo,Kruhy & Vlny,33,1,78,,,,
38,down,Rest & DJ Wich,Tlak,37,2,77,,,,
39,down,mgk & Trippie Redd,genre : sadboy - EP,32,5,7,,,,
40,down,Mc Gey,"O tatínkovi, který usnul",34,3,41,,,,
41,up,Kendrick Lamar,Mr. Morale & The Big Steppers,68,2,66,,,,
