Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ektor,Original (Deluxe),2,1,8,,,,
2,up,Yzomandias,Prozyum (Director’s Cut),3,1,14,,,,
3,down,P T K,Utopený v čase,1,1,3,,,,
4,up,Viktor Sheen,Barvy,4,1,31,,,,
5,up,Dorian,Hledá se Dori,36,5,2,,,,
6,up,Koky,"Stát Ve Stínu, Dotýkat Se Hvězd",6,2,8,,,,
7,up,Koukr,Between Two Worlds,7,2,5,,,,
8,down,DJ Khaled,KHALED KHALED,5,5,3,6,2021-05-02,1,2021-05-09
9,down,Viktor Sheen,Černobílej svět,8,1,80,,,,
10,up,Sergei Barracuda,Medusa II,11,1,36,,,,
11,down,Nik Tendo,Restart & Lunazar,10,6,29,,,,
12,up,Yzomandias,Melanž - EP,14,1,40,,,,
13,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),20,13,43,4,2020-07-26,4,2020-07-26
14,down,Smack,Chimera Pt. 2: Goat,13,1,20,,,,
15,up,Sergei Barracuda,Produkt,16,1,18,,,,
16,up,Michajlov,Limit,35,5,23,,,,
17,up,Nik Tendo,LUNAZAR,19,1,35,,,,
18,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),12,6,4,19,2021-04-25,2,2021-05-02
19,-,Dokkeytino,Neslovo,-,19,1,,,,
20,up,Night Lovell,Just Say You Don't Care,50,20,2,81,2021-05-09,81,2021-05-09
21,down,CA$HANOVA BULHAR,THUG LOVE SOFIA,15,1,27,,,,
22,up,CA$HANOVA BULHAR,rap disco revoluce,26,1,52,,,,
23,up,P T K,27,29,5,18,,,,
24,down,Patrik Love ICY L,SUDETY SOLDIERZZ,17,4,8,,,,
25,down,Paulie Garand,Monology,21,5,22,,,,
26,down,Nik Tendo,FATAMORGANA,18,1,80,,,,
27,-,Sensey,BRATAN 2.0,-,27,1,,,,
28,down,Robin Zoot,Pouzar,23,2,48,,,,
29,up,Ektor,Marko,33,8,80,,,,
30,down,EGO,EGOTRON,27,2,33,,,,
31,down,Separ,OG,22,9,48,,,,
32,up,58G,58 tape vol.1,70,8,43,,,,
33,up,Travis Scott,ASTROWORLD,34,5,80,9,2019-11-10,6,2020-05-03
34,up,Yzomandias,Sbohem Roxano,37,23,80,,,,
35,up,Pop Smoke,Meet The Woo 2 (Deluxe),39,23,44,66,2020-02-16,13,2020-03-01
36,down,Ufo361,STAY HIGH,9,9,3,46,2021-05-09,46,2021-05-09
37,down,Churaq Clique,Churaq Tape,24,6,8,,,,
38,down,Calin,Svědomí,32,3,27,,,,
39,down,AJ Tracey,Flu Game,30,6,5,69,2021-04-18,32,2021-04-25
40,down,Eminem,Curtain Call - The Hits (Deluxe Version),38,26,6,,,,
41,up,ARIAN730,730,41,2,11,,,,
42,up,Central Cee,Wild West,47,10,10,61,2021-03-14,23,2021-03-21
43,down,Post Malone,Hollywood's Bleeding,40,3,80,6,2019-10-06,2,2019-11-10
44,up,Ektor,Detektor,63,1,80,,,,
45,up,Rest,Restart,52,24,80,,,,
46,up,Sensey,Sny jsou mocnější než skutečnost,48,3,27,,,,
47,up,Ektor,Alfa,59,10,80,,,,
