Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,135,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,1,135,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,136,,,,
4,up,Desiigner,Panda,4,2,135,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,133,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,135,,,,
7,up,Drake,Too Good (feat. Rihanna),8,5,135,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),9,8,131,,,,
9,up,Drake,Hotline Bling,11,3,135,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,129,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,126,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,129,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,136,,,,
14,up,Fetty Wap,Trap Queen,15,2,136,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,135,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,128,,,,
17,up,Drake,Started from the Bottom,19,12,136,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,136,,,,
19,up,Drake,Controlla,20,13,135,,,,
20,up,Drake,Passionfruit,21,10,136,,,,
21,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,136,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,13,134,,,,
23,up,Drake,Fake Love,23,18,103,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,135,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,135,,,,
26,up,Eminem,Rap God,26,19,135,,,,
27,up,Flo Rida,My House,27,2,133,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,5,126,,,,
29,up,Eminem,Berzerk,29,25,135,,,,
30,up,Drake & Future,Jumpman,30,21,131,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,100,,,,
32,up,Eminem,Not Afraid,32,18,136,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),37,6,130,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,5,126,,,,
35,up,Future,Mask Off,35,4,128,,,,
36,down,Kendrick Lamar,Humble.,33,27,67,,,,
37,up,Tinie Tempah,Girls Like (feat. Zara Larsson),38,24,126,,,,
38,up,Drake,In My Feelings,40,23,136,,,,
39,up,Kent Jones,Don't Mind,41,7,135,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),44,29,99,,,,
41,up,Kanye West & JAY-Z,Ni**as in Paris,43,25,135,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,125,,,,
43,up,G-Eazy & Kehlani,Good Life,46,10,128,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],47,28,135,,,,
45,up,Drake,In My Feelings,48,11,130,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,27,136,,,,
47,up,Drake,Signs,50,33,135,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,11,119,26,2019-10-06,26,2019-10-06
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,33,122,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,32,135,,,,
51,up,Kendrick Lamar & SZA,All the Stars,59,32,136,,,,
52,up,Nicki Minaj,Anaconda,54,40,56,,,,
53,up,Drake,Take Care (feat. Rihanna),58,32,135,,,,
54,-,Post Malone & The Weeknd,One Right Now,-,54,1,,,,
55,-,F3RB,My Whole Life Has Changed,-,55,1,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,56,1,,,,
57,-,Fergie,Glamorous (feat. Ludacris),-,57,1,,,,
58,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,14,137,,,,
59,up,Eminem,River (feat. Ed Sheeran),61,35,136,,,,
60,up,Flo Rida,Whistle,62,15,135,,,,
61,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,17,135,,,,
62,up,Travis Scott,goosebumps,69,20,130,,,,
63,up,G-Eazy & Halsey,Him & I,64,17,136,,,,
64,up,Big Shaq,Man's Not Hot,65,42,134,,,,
65,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,19,135,,,,
66,up,Sage the Gemini,Now and Later,67,50,131,,,,
67,up,Flo Rida,Good Feeling,70,20,134,,,,
68,-,Cardi B,Bodak Yellow,-,12,131,,,,
69,up,Drake,Energy,71,59,53,,,,
70,down,Nicki Minaj,Starships,39,3,105,,,,
71,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,68,51,134,,,,
72,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,118,,,,
73,up,Masked Wolf,Astronaut In The Ocean,78,1,63,60,2021-02-07,6,2021-04-04
74,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,130,,,,
75,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,135,,,,
76,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,132,,,,
77,down,Post Malone,Better Now,76,25,124,,,,
78,down,Ayo & Teo,Rolex,77,27,113,,,,
79,up,Flo Rida,I Cry,79,28,128,,,,
80,up,Eminem,Survival,80,66,63,,,,
81,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,67,77,,,,
82,down,Iggy Azalea,Team,81,65,102,,,,
83,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],82,29,118,,,,
84,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,52,92,,,,
85,down,Drake,God's Plan,36,8,104,,,,
86,down,Lupe Fiasco & Guy Sebastian,Battle Scars,83,29,108,,,,
87,-,Travis Scott,SICKO MODE,-,25,59,48,2020-04-26,9,2020-05-03
88,-,KUTE & BLESSED MANE,Night Ride,-,88,1,,,,
89,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,46,102,,,,
90,-,BobbyP.,My Whole Life Has Changed,-,90,1,,,,
91,up,Eminem,Without Me,93,57,122,,,,
92,down,MC Hammer,U Can'T Touch This,88,42,65,,,,
93,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,93,1,,,,
94,down,Kanye West,Heartless,85,54,124,,,,
95,down,Felip,Bulan,7,1,5,,,,
96,-,Polo G & Lil Wayne,GANG GANG,-,1,18,,,,
97,down,Drake,Legend,89,66,96,,,,
98,down,Flo Rida,How I Feel,91,31,96,,,,
