Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,59,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,61,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,61,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,1,61,,,,
5,up,Desiigner,Panda,6,2,61,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,61,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,61,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,61,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,59,,,,
10,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,61,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),10,8,59,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,58,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,61,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,60,,,,
15,up,Drake,Controlla,17,13,61,,,,
16,down,Drake,Hotline Bling,4,3,61,,,,
17,up,Drake,Passionfruit,18,10,61,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,61,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,61,,,,
20,up,Drake,Fake Love,21,18,43,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,61,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,61,,,,
23,up,Eminem,Rap God,24,19,61,,,,
24,up,Flo Rida,My House,57,2,58,,,,
25,up,Eminem,Berzerk,25,25,61,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,5,55,,,,
27,up,Drake & Future,Jumpman,27,21,57,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,26,,,,
29,up,Future,Mask Off,36,4,57,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,5,57,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),68,6,58,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,61,,,,
33,down,Tinie Tempah,Girls Like (feat. Zara Larsson),30,24,59,,,,
34,down,Kent Jones,Don't Mind,31,7,61,,,,
35,down,Drake,In My Feelings,32,23,61,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,29,41,,,,
37,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,24,58,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,61,,,,
39,down,G-Eazy & Kehlani,Good Life,34,10,57,,,,
40,down,Kanye West & JAY-Z,Ni**as in Paris,33,25,61,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,61,,,,
42,down,Fetty Wap,Trap Queen,14,2,61,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,61,,,,
44,down,Drake,In My Feelings,38,11,58,,,,
45,up,Eminem,Not Afraid,62,18,61,,,,
46,down,Nicki Minaj,Starships,42,3,45,,,,
47,down,Drake,Signs,40,33,61,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,33,55,,,,
49,down,Eminem,River (feat. Ed Sheeran),41,35,61,,,,
50,down,Cardi B,Bodak Yellow,45,12,57,,,,
51,down,Kendrick Lamar & SZA,All the Stars,50,32,61,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,14,61,,,,
53,down,Flo Rida,Whistle,48,15,60,,,,
54,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,17,59,,,,
55,-,Kafv,6 AM (feat. SHQZU),-,55,1,,,,
56,-,Bonez MC & Gzuz,Grabstein,-,56,1,,,,
57,-,Roudeep,Save You,-,57,1,,,,
58,down,Drake,Started from the Bottom,51,12,61,,,,
59,down,Big Shaq,Man's Not Hot,52,42,60,,,,
60,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,19,61,,,,
61,down,Drake,Take Care (feat. Rihanna),43,32,61,,,,
62,up,G-Eazy & Halsey,Him & I,97,17,61,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,53,,,,
64,down,Sage the Gemini,Now and Later,58,50,59,,,,
65,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,59,51,60,,,,
66,up,Travis Scott,goosebumps,90,20,59,,,,
67,down,Flo Rida,Good Feeling,61,20,58,,,,
68,down,Lil Wayne,Love Me (feat. Drake & Future),63,57,47,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,24,59,,,,
70,down,Post Malone,Better Now,64,25,56,,,,
71,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,55,59,,,,
72,down,Ayo & Teo,Rolex,70,27,46,,,,
73,down,Flo Rida,I Cry,71,28,55,,,,
74,down,Eminem,Survival,72,66,28,,,,
75,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],80,46,44,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,52,37,,,,
77,down,Iggy Azalea,Team,74,65,38,,,,
78,down,Kanye West,Heartless,75,54,53,,,,
79,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],76,29,54,,,,
80,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,29,49,,,,
81,down,Drake,Legend,78,66,44,,,,
82,down,Flo Rida,How I Feel,79,31,45,,,,
83,up,Travis Scott,SICKO MODE,91,25,31,48,2020-04-26,9,2020-05-03
84,down,Post Malone,Congratulations (feat. Quavo),81,60,33,,,,
85,down,Drake,God's Plan,84,8,45,,,,
86,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),82,58,55,,,,
87,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,53,60,,,,
88,down,MC Hammer,U Can'T Touch This,87,42,27,,,,
89,-,Kano,Teardrops,-,89,1,,,,
90,-,Nikit Holkar,Scam 1992 Rap,-,90,1,,,,
91,down,Eminem,Without Me,86,57,52,,,,
92,down,Nicki Minaj,Super Bass,89,76,16,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,52,26,2019-10-06,26,2019-10-06
94,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,90,6,,,,
95,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),88,49,23,,,,
96,down,Drake,Nice For What,65,49,48,,,,
97,down,Lil Dicky,Freaky Friday (feat. Chris Brown),92,34,26,,,,
98,down,Kanye West,Only One (feat. Paul McCartney),93,71,18,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams),-,98,1,,,,
100,down,Post Malone,Deja Vu (feat. Justin Bieber),94,86,13,,,,
