Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,0,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,0,35,2019-10-06,2,2019-10-13
4,up,Eminem,The Monster (feat. Rihanna),6,1,0,,,,
5,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,0,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,4,0,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,0,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,0,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,0,,,,
10,up,Fetty Wap,Trap Queen,13,2,0,,,,
11,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),9,6,0,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,0,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,0,,,,
14,-,Dave,Professor X,-,14,0,,,,
15,up,Drake,Passionfruit,20,10,0,,,,
16,up,Drake,Controlla,16,13,0,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,0,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,0,,,,
19,-,Desiigner,Panda,-,2,0,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,0,,,,
21,up,Eminem,Rap God,27,19,0,,,,
22,up,Flo Rida,My House,28,2,0,,,,
23,-,Silentó,Watch Me (Whip / Nae Nae),-,3,0,,,,
24,up,Drake,In My Feelings,37,23,0,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,11,0,26,2019-10-06,26,2019-10-06
26,up,Flo Rida,Wild Ones (feat. Sia),33,6,0,,,,
27,up,Drake,Hotline Bling,43,3,0,,,,
28,up,Kent Jones,Don't Mind,34,7,0,,,,
29,up,Tinie Tempah,Girls Like (feat. Zara Larsson),38,24,0,,,,
30,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,0,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,0,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,0,,,,
33,up,Drake,Signs,49,33,0,,,,
34,up,Kendrick Lamar & SZA,All the Stars,52,32,0,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,14,0,,,,
36,down,Eminem,Not Afraid,30,18,0,,,,
37,up,Eminem,Berzerk,40,25,0,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,33,0,,,,
39,up,Flo Rida,Whistle,56,15,0,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,0,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,32,0,,,,
42,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,11,0,,,,
43,up,Eminem,River (feat. Ed Sheeran),54,35,0,,,,
44,up,Drake,In My Feelings,46,11,0,,,,
45,up,Drake,Started from the Bottom,60,12,0,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,0,,,,
47,down,Drake,God's Plan,24,8,0,,,,
48,up,Big Shaq,Man's Not Hot,61,42,0,,,,
49,-,PNL,J'suis QLF,-,49,0,,,,
50,up,Sage the Gemini,Now and Later,63,50,0,,,,
51,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,22,0,,,,
52,up,Travis Scott,goosebumps,67,20,0,,,,
53,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,62,51,0,,,,
54,up,Flo Rida,Good Feeling,64,20,0,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),41,29,0,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,28,0,,,,
57,down,Nicki Minaj,Starships,17,3,0,,,,
58,down,Drake,Take Care (feat. Rihanna),51,32,0,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,0,,,,
60,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,24,0,,,,
61,down,Mr. Probz,Waves,19,16,0,,,,
62,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),25,2,0,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),29,5,0,,,,
64,up,Eminem,Without Me,78,57,0,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,0,,,,
66,down,Future,Mask Off,32,4,0,,,,
67,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,19,0,,,,
68,up,Travis Scott,SICKO MODE,77,25,0,48,2020-04-26,9,2020-05-03
69,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,69,0,,,,
70,-,PNL,Dans la légende,-,70,0,,,,
71,-,KRYPTO9095,Woah (feat. D3Mstreet),-,71,0,,,,
72,down,Dr. Dre & Snoop Dogg,Still D.R.E.,71,53,0,,,,
73,-,PNL,Naha,-,73,0,,,,
74,down,G-Eazy & Kehlani,Good Life,42,10,0,,,,
75,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,0,,,,
76,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),72,58,0,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,9,0,,,,
78,down,Ayo & Teo,Rolex,68,27,0,,,,
79,-,PNL,DA,-,79,0,,,,
80,-,M.O.P.,Cold As Ice,-,80,0,,,,
81,down,Post Malone,Better Now,70,25,0,,,,
82,down,Post Malone,Circles,48,30,0,2,2019-10-06,2,2019-10-06
83,down,Post Malone,rockstar (feat. 21 Savage),45,8,0,,,,
84,up,Drake,Nice For What,94,49,0,,,,
85,-,Dax,Dear God,-,85,0,,,,
86,down,Cardi B,Bodak Yellow,50,12,0,,,,
87,down,G-Eazy & Halsey,Him & I,58,17,0,,,,
88,down,Flo Rida,I Cry,69,28,0,,,,
89,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],74,29,0,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,76,29,0,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,21,21,0,,,,
92,up,Post Malone,Congratulations (feat. Quavo),92,60,0,,,,
93,-,Drake,Fake Love,-,18,0,,,,
94,down,Flo Rida,How I Feel,81,31,0,,,,
95,down,Drake,Legend,83,66,0,,,,
96,down,Kendrick Lamar,Humble.,35,27,0,,,,
97,down,Eminem,Survival,79,66,0,,,,
98,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,46,0,,,,
99,down,Kanye West,Heartless,80,54,0,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,52,0,,,,
