Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,5,1,108,,,,
2,up,City Girls,Twerkulator,2,1,28,,,,
3,-,JOSH CULLEN,Sumaya,-,3,1,,,,
4,up,42 Dugg,Maybach (feat. Future),4,2,18,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,228,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,226,,,,
7,up,Fetty Wap,Trap Queen,11,2,236,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,226,,,,
9,up,Eminem,Houdini,16,9,2,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,215,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,4,235,,,,
12,up,Flo Rida,My House,15,2,233,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),17,5,223,,,,
14,down,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),9,8,10,,,,
15,down,Sada Baby,Little While (feat. Big Sean & Hit-Boy),3,2,15,,,,
16,up,Future,Mask Off,18,4,222,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,5,222,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),20,6,232,,,,
19,up,Kent Jones,Don't Mind,21,7,237,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,227,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,210,26,2019-10-06,26,2019-10-06
22,down,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,1,1,8,,,,
23,up,Drake,In My Feelings,40,11,227,,,,
24,up,Cardi B,Bodak Yellow,24,12,230,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,13,236,,,,
26,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,14,239,,,,
27,up,Flo Rida,Whistle,28,15,237,,,,
28,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,17,237,,,,
29,down,Money Man & Young Dolph,Whole Lotta,13,13,7,,,,
30,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),31,19,237,,,,
31,up,Flo Rida,Good Feeling,33,20,235,,,,
32,up,Post Malone,Better Now,36,25,224,,,,
33,up,Masked Wolf,Astronaut In The Ocean,34,1,161,60,2021-02-07,6,2021-04-04
34,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,24,232,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,24,237,,,,
36,up,Ayo & Teo,Rolex,38,27,214,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,226,,,,
38,up,Flo Rida,I Cry,39,28,227,,,,
39,-,G-Eazy & Kehlani,Good Life,-,10,228,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),32,8,229,,,,
41,-,Travis Scott,SICKO MODE,-,25,109,48,2020-04-26,9,2020-05-03
42,down,Mohaman & Game,Funky - Rádió Verzió,41,3,60,,,,
43,up,Young M.A,Henny'd Up,43,43,4,,,,
44,down,Travis Scott,goosebumps,30,20,232,,,,
45,down,G-Eazy & Halsey,Him & I,27,17,232,,,,
46,-,Sepehr Khalse,Shahraam,-,46,1,,,,
47,down,PABLO,Edsa,6,6,3,,,,
48,down,"Benny the Butcher, 38 Spesh & Elcamino",Blue Money,42,42,3,,,,
49,-,Goldenwun,Binata (feat. Mika Salamanca),-,49,1,,,,
50,-,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,-,50,1,,,,
51,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],50,29,218,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,26,,,,
53,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,206,,,,
