Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,182,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,183,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,180,,,,
4,up,Fetty Wap,Trap Queen,5,2,189,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,188,,,,
6,up,Flo Rida,My House,37,2,186,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),7,5,178,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,6,185,,,,
9,up,Kent Jones,Don't Mind,9,7,190,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,9,180,,,,
11,up,G-Eazy & Kehlani,Good Life,11,10,183,,,,
12,up,Drake,In My Feelings,13,11,183,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,11,166,26,2019-10-06,26,2019-10-06
14,up,Cardi B,Bodak Yellow,14,12,183,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,14,192,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,189,,,,
17,up,Flo Rida,Whistle,18,15,190,,,,
18,down,G-Eazy & Halsey,Him & I,17,17,190,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,190,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,190,,,,
21,up,Polo G & Lil Wayne,GANG GANG,21,1,67,,,,
22,up,Travis Scott,goosebumps,22,20,185,,,,
23,up,Flo Rida,Good Feeling,23,20,188,,,,
24,up,Masked Wolf,Astronaut In The Ocean,26,1,114,60,2021-02-07,6,2021-04-04
25,up,Post Malone,Better Now,29,25,178,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,8,184,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,185,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,190,,,,
29,up,Ayo & Teo,Rolex,30,27,167,,,,
30,up,Flo Rida,I Cry,31,28,181,,,,
31,up,Travis Scott,SICKO MODE,59,25,96,48,2020-04-26,9,2020-05-03
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,162,,,,
33,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,172,,,,
34,up,Flo Rida,How I Feel,36,31,143,,,,
35,-,Tory Lanez & Trippie Redd,Hurts Me,-,35,1,,,,
36,-,74 Original,مشية الفضاء,-,36,1,,,,
37,-,ETH,Revelation,-,37,1,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,174,,,,
39,-,Masin,Abgir,-,39,1,,,,
40,-,Shahmen,Mark,-,40,1,,,,
41,-,Samara,Quavo,-,41,1,,,,
42,-,Ali Sorena,Nafas,-,42,1,,,,
43,-,Samara,Frontière,-,43,1,,,,
44,-,Ateyaba,Cookies,-,44,1,,,,
45,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,164,,,,
46,-,MC Hammer,U Can'T Touch This,-,42,88,,,,
