Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,176,,,,
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,2,174,,,,
3,up,Fetty Wap,Trap Queen,3,2,183,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,177,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,182,,,,
6,up,Flo Rida,My House,6,2,182,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),7,5,172,,,,
8,up,Future,Mask Off,8,4,172,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,175,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),14,6,179,,,,
11,down,Kent Jones,Don't Mind,10,7,184,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,160,26,2019-10-06,26,2019-10-06
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,9,174,,,,
14,down,G-Eazy & Kehlani,Good Life,12,10,177,,,,
15,down,Drake,In My Feelings,13,11,177,,,,
16,up,Cardi B,Bodak Yellow,16,12,177,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,13,183,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,14,186,,,,
19,up,Flo Rida,Whistle,28,15,184,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,184,,,,
21,down,G-Eazy & Halsey,Him & I,20,17,184,,,,
22,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,19,184,,,,
23,down,Travis Scott,goosebumps,22,20,179,,,,
24,up,Polo G & Lil Wayne,GANG GANG,36,1,61,,,,
25,down,Flo Rida,Good Feeling,23,20,182,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,8,178,,,,
27,up,Masked Wolf,Astronaut In The Ocean,44,1,108,60,2021-02-07,6,2021-04-04
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,179,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,184,,,,
30,down,Post Malone,Better Now,29,25,172,,,,
31,down,Ayo & Teo,Rolex,30,27,161,,,,
32,up,Flo Rida,I Cry,34,28,175,,,,
33,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],31,29,166,,,,
34,down,Lupe Fiasco & Guy Sebastian,Battle Scars,33,29,156,,,,
35,up,Flo Rida,How I Feel,35,31,137,,,,
36,-,The K Club,Mushy Peas (feat. DOSE & Jacquire King),-,36,1,,,,
37,-,Kendrick Lamar,The Heart Part 5,-,37,1,,,,
38,-,Bequem,Sitting in a Café,-,38,1,,,,
39,-,Stray Kids,THE SOUND (Korean Ver.),-,39,1,,,,
40,-,Travis Scott,SICKO MODE,-,25,93,48,2020-04-26,9,2020-05-03
41,-,Stray Kids,Collision,-,41,1,,,,
42,-,Stray Kids,GET LIT,-,42,1,,,,
43,-,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),-,43,1,,,,
44,-,Afotsum,Collide (Remix),-,44,1,,,,
45,-,Tyga,Taste (feat. Offset),-,45,6,,,,
