Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,15,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,16,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,16,,,,
4,up,Desiigner,Panda,4,2,16,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,16,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,16,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,16,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,16,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,15,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,2,16,,,,
11,down,Fetty Wap,Trap Queen,10,2,16,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,16,,,,
13,-,Roddy Ricch,The Box,-,2,5,91,2019-12-08,2,2020-02-16
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,10,16,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,15,,,,
16,down,Drake,Controlla,15,13,16,,,,
17,down,Drake,Passionfruit,16,10,16,,,,
18,down,Mr. Probz,Waves,17,16,16,,,,
19,up,Drake,Hotline Bling,46,3,16,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,16,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,16,,,,
22,down,Eminem,Rap God,20,19,16,,,,
23,down,Drake,Fake Love,21,18,10,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),14,7,16,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,16,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,16,,,,
27,up,Flo Rida,My House,59,2,14,,,,
28,down,Drake & Future,Jumpman,25,21,12,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,22,16,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,16,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,6,16,,,,
32,down,Kent Jones,Don't Mind,30,7,16,,,,
33,down,Tinie Tempah,Girls Like (feat. Zara Larsson),31,24,15,,,,
34,down,Drake,In My Feelings,32,23,16,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,29,13,,,,
36,down,Kanye West & JAY-Z,Ni**as in Paris,35,25,16,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,16,,,,
38,down,Eminem,Not Afraid,27,18,16,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,16,,,,
40,up,Drake,In My Feelings,47,11,16,,,,
41,up,Drake,Signs,48,33,16,,,,
42,up,Drake,Take Care (feat. Rihanna),50,32,16,,,,
43,up,Eminem,Berzerk,97,25,16,,,,
44,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,14,16,,,,
45,-,Big Shaq,Man's Not Hot,-,42,15,,,,
46,up,Flo Rida,Whistle,55,15,16,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,32,16,,,,
48,up,Drake,Started from the Bottom,60,12,16,,,,
49,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,17,16,,,,
50,up,Kendrick Lamar & SZA,All the Stars,58,32,16,,,,
51,up,Eminem,River (feat. Ed Sheeran),57,35,16,,,,
52,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),99,19,16,,,,
53,up,G-Eazy & Halsey,Him & I,100,17,16,,,,
54,-,Akon,Bananza (Belly Dancer),-,54,1,,,,
55,-,Can You Flow?,I Just Wanna Love You,-,55,1,,,,
56,-,Aitch,MICE,-,56,1,,,,
57,-,"Dilated Peoples, Guru & Havoc",Worst Comes To Worst Remix (prod. Alchemist),-,57,1,,,,
58,-,Sage the Gemini,Now and Later,-,50,14,,,,
59,-,Drake,Energy,-,59,2,,,,
60,-,Flo Rida,Good Feeling,-,20,14,,,,
61,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,51,15,,,,
62,-,Lil Wayne,Love Me (feat. Drake & Future),-,57,3,,,,
63,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,14,,,,
64,-,Travis Scott,goosebumps,-,20,15,,,,
65,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,24,13,,,,
66,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,14,,,,
67,-,Post Malone,Better Now,-,25,13,,,,
68,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,53,15,,,,
69,-,Ayo & Teo,Rolex,-,27,13,,,,
70,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,58,14,,,,
71,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,13,,,,
72,-,Eminem,Without Me,-,57,13,,,,
73,-,Drake,Nice For What,-,49,12,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),96,8,16,,,,
75,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,13,,,,
76,-,エミネム,Beautiful,-,54,1,,,,
77,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,77,1,,,,
78,-,Morado,Absent,-,78,1,,,,
79,-,Flo Rida,How I Feel,-,31,12,,,,
80,-,Prime Minister,STILL MOBBIN',-,80,1,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Brand New Funk,-,81,1,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,11,16,26,2019-10-06,26,2019-10-06
83,-,Flo Rida,I Cry,-,28,14,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,33,15,,,,
85,-,Drake,Legend,-,66,10,,,,
86,-,Kanye West,Heartless,-,54,12,,,,
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,11,,,,
88,-,Nelly,Just a Dream,-,69,6,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,13,9,64,2019-12-01,52,2020-01-12
90,-,Eminem,The Real Slim Shady,-,85,3,,,,
91,-,Nicki Minaj,Super Bass,-,76,1,,,,
92,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,7,,,,
93,down,Nicki Minaj,Starships,34,3,10,,,,
94,-,Eminem,Survival,-,66,7,,,,
95,-,Lil Uzi Vert,XO TOUR Llif3,-,93,2,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,15,,,,
97,down,Cardi B,Bodak Yellow,93,12,15,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,9,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,92,2,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,60,8,,,,
