Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,184,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,194,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,2,193,,,,
4,down,Fetty Wap,Trap Queen,2,2,202,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,194,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,4,201,,,,
7,down,Flo Rida,My House,5,2,199,,,,
8,down,French Montana,Unforgettable (feat. Swae Lee),6,5,191,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,191,,,,
10,down,Future,Mask Off,7,4,190,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,6,198,,,,
12,down,Kent Jones,Don't Mind,10,7,203,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,9,193,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,194,,,,
15,down,G-Eazy & Kehlani,Good Life,12,10,196,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,178,26,2019-10-06,26,2019-10-06
17,down,Cardi B,Bodak Yellow,15,12,196,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,202,,,,
19,down,Flo Rida,Whistle,18,15,203,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,14,205,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,203,,,,
22,down,G-Eazy & Halsey,Him & I,20,17,203,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,203,,,,
24,down,Polo G & Lil Wayne,GANG GANG,21,1,76,,,,
25,down,Travis Scott,goosebumps,23,20,198,,,,
26,down,Flo Rida,Good Feeling,24,20,201,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,8,196,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,1,127,60,2021-02-07,6,2021-04-04
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,198,,,,
30,down,Post Malone,Better Now,28,25,191,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,203,,,,
32,down,Ayo & Teo,Rolex,30,27,180,,,,
33,down,Flo Rida,I Cry,31,28,193,,,,
34,down,Mohaman & Game,Funky - Rádió Verzió,33,3,26,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],32,29,185,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,175,,,,
37,-,Travis Scott,SICKO MODE,-,25,103,48,2020-04-26,9,2020-05-03
38,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,38,1,,,,
39,-,Remy Ma,Conceited (There's Something About Remy) [Edited Album Version],-,39,1,,,,
40,-,Doja Cat,Paint The Town Red,-,39,2,,,,
41,-,Drake,Gently (feat. Bad Bunny),-,41,1,,,,
42,down,Mohaman & Game,Júliusban jön: Huanita,35,3,21,,,,
43,down,Mohaman & Game,Funky - Még Nincs Kész Mix,36,34,10,,,,
44,-,kuri ken,melatonin nights (feat. Marcus Jacob),-,44,1,,,,
45,-,Ludacris,"What's Your Fantasy (Remix) [feat. Foxy Brown, Trina & Shawnna]",-,45,1,,,,
46,down,Mohaman & Game,Funky - Album Változat,38,23,11,,,,
