Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,56,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,56,,,,
4,up,Desiigner,Panda,5,2,56,,,,
5,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,56,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,56,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,56,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,56,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,54,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,53,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,51,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,56,,,,
13,up,Fetty Wap,Trap Queen,13,2,56,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,56,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,55,,,,
16,up,Drake,Passionfruit,19,10,56,,,,
17,up,Drake,Controlla,18,13,56,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,56,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,56,,,,
20,up,Eminem,Rap God,24,19,56,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,56,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,56,,,,
23,up,Flo Rida,My House,25,2,54,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),69,8,54,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),92,5,50,,,,
26,up,Drake & Future,Jumpman,26,21,52,,,,
27,down,Drake,Hotline Bling,14,3,56,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,21,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,5,52,,,,
30,up,Future,Mask Off,30,4,53,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),31,6,54,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,54,,,,
33,up,Kent Jones,Don't Mind,33,7,56,,,,
34,up,Drake,In My Feelings,39,23,56,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,29,37,,,,
36,down,Kanye West & JAY-Z,Ni**as in Paris,34,25,56,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,56,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,9,49,,,,
39,down,G-Eazy & Kehlani,Good Life,37,10,52,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,56,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,56,,,,
42,up,Drake,In My Feelings,42,11,53,,,,
43,up,Drake,Signs,43,33,56,,,,
44,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,50,,,,
45,-,Kap G,I See You (feat. Chris Brown),-,45,1,,,,
46,-,Ying Yang Twins,Dangerous,-,46,1,,,,
47,up,Cardi B,Bodak Yellow,91,12,52,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,14,56,,,,
49,down,Kendrick Lamar & SZA,All the Stars,48,32,56,,,,
50,up,Flo Rida,Whistle,50,15,55,,,,
51,up,Eminem,River (feat. Ed Sheeran),54,35,56,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,17,54,,,,
53,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,56,,,,
54,up,G-Eazy & Halsey,Him & I,57,17,56,,,,
55,down,Big Shaq,Man's Not Hot,49,42,55,,,,
56,up,Drake,Take Care (feat. Rihanna),56,32,56,,,,
57,up,Sage the Gemini,Now and Later,58,50,54,,,,
58,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,32,56,,,,
59,up,Eminem,Berzerk,60,25,56,,,,
60,up,Dr. Dre & Snoop Dogg,Still D.R.E.,65,53,55,,,,
61,up,Flo Rida,Good Feeling,61,20,53,,,,
62,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,59,51,55,,,,
63,down,Lil Wayne,Love Me (feat. Drake & Future),62,57,42,,,,
64,up,Travis Scott,goosebumps,64,20,55,,,,
65,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),66,58,50,,,,
66,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,53,,,,
67,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,54,,,,
68,up,Drake,God's Plan,96,8,40,,,,
69,down,Drake,Started from the Bottom,52,12,56,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,55,54,,,,
71,up,Flo Rida,I Cry,71,28,50,,,,
72,down,Eminem,Not Afraid,28,18,56,,,,
73,down,Eminem,Without Me,72,57,47,,,,
74,down,Iggy Azalea,Team,73,65,33,,,,
75,down,Kanye West,Heartless,74,54,48,,,,
76,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],75,29,49,,,,
77,down,Lupe Fiasco & Guy Sebastian,Battle Scars,76,29,44,,,,
78,down,Drake,Legend,77,66,39,,,,
79,down,Flo Rida,How I Feel,78,31,40,,,,
80,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],79,46,39,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,52,32,,,,
82,down,Post Malone,Congratulations (feat. Quavo),81,60,28,,,,
83,up,Lil Dicky,Freaky Friday (feat. Chris Brown),90,34,21,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,27,10,,,,
85,-,Travis Scott,SICKO MODE,-,25,27,48,2020-04-26,9,2020-05-03
86,down,Drake,Fake Love,63,18,38,,,,
87,down,Nicki Minaj,Super Bass,82,76,12,,,,
88,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),84,49,18,,,,
89,down,MC Hammer,U Can'T Touch This,83,42,22,,,,
90,up,Kanye West,Only One (feat. Paul McCartney),93,71,13,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,23,,,,
92,up,Post Malone,Deja Vu (feat. Justin Bieber),97,86,10,,,,
93,up,Drake,Nice For What,98,49,43,,,,
94,up,Post Malone,Better Now,95,25,51,,,,
95,up,Nelly,Just a Dream,100,69,17,,,,
96,-,Drake,Started From the Bottom,-,81,10,,,,
97,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,95,1,,,,
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,10,,,,
99,down,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,88,84,6,,,,
100,-,Russ,What They Want,-,100,1,,,,
