Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,169,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,169,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,166,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,168,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,175,,,,
6,up,Mohaman & Game,Funky - Rádió Verzió,11,3,3,,,,
7,up,Flo Rida,My House,31,2,173,,,,
8,up,Future,Mask Off,8,4,163,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,166,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,170,,,,
11,down,Kent Jones,Don't Mind,10,7,175,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,9,165,,,,
13,up,G-Eazy & Kehlani,Good Life,13,10,168,,,,
14,up,Drake,In My Feelings,14,11,168,,,,
15,up,Cardi B,Bodak Yellow,15,12,168,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,174,,,,
17,down,Mohaman & Game,Júliusban jön: Huanita,3,3,2,,,,
18,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,14,177,,,,
19,down,Flo Rida,Whistle,18,15,175,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,175,,,,
21,down,G-Eazy & Halsey,Him & I,20,17,175,,,,
22,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,19,175,,,,
23,up,Mohaman & Game,Funky - Album Változat,29,23,2,,,,
24,down,Travis Scott,goosebumps,22,20,170,,,,
25,down,Masked Wolf,Astronaut In The Ocean,24,1,101,60,2021-02-07,6,2021-04-04
26,down,Post Malone,rockstar (feat. 21 Savage),23,8,169,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,24,170,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,24,175,,,,
29,down,Post Malone,Better Now,27,25,163,,,,
30,down,Ayo & Teo,Rolex,28,27,152,,,,
31,down,Flo Rida,I Cry,30,28,167,,,,
32,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],32,29,157,,,,
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,33,29,147,,,,
34,up,Flo Rida,How I Feel,35,31,128,,,,
35,-,Rustaveli,Музыка (GOLEM Remix),-,35,1,,,,
36,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,36,1,,,,
37,-,Wiz Khalifa,Remember You (feat. The Weeknd),-,37,1,,,,
38,-,Logic,Shimmy (feat. Joey Bada$$),-,38,1,,,,
39,-,Manny Flaco & Haval,HAYATI,-,39,1,,,,
40,-,H Magnum,Bansky (feat. Dadju),-,40,1,,,,
41,-,Rustaveli,Улицы в огне,-,41,1,,,,
42,-,Roddy Ricch,Twin (feat. Lil Durk),-,42,1,,,,
43,-,Kodak Black,300 Blackout,-,43,1,,,,
44,-,EST Gee,Love Is Blind,-,44,1,,,,
45,-,Lil Durk,Risky,-,45,1,,,,
46,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,46,1,,,,
47,down,Travis Scott,SICKO MODE,43,25,86,48,2020-04-26,9,2020-05-03
48,-,Ice Cube,No Vaseline,-,48,1,,,,
49,-,OTB Fastlane,Dawg Azz (feat. Boosie Badazz) [Remix],-,49,1,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,159,,,,
