Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,153,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,143,,,,
3,up,Drake,Hotline Bling,3,3,153,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,153,,,,
5,up,Desiigner,Panda,5,2,153,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,151,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,154,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,153,,,,
9,up,Nicki Minaj,Starships,27,3,118,,,,
10,down,Drake,Too Good (feat. Rihanna),9,5,153,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),10,8,149,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,147,,,,
13,up,Drake,God's Plan,37,8,114,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,147,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,144,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,154,,,,
17,down,Fetty Wap,Trap Queen,15,2,154,,,,
18,down,Drake,Started from the Bottom,16,12,154,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,146,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,153,,,,
21,down,Drake,Passionfruit,19,10,154,,,,
22,down,Drake,Controlla,20,13,153,,,,
23,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,154,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,152,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),23,16,153,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,153,,,,
27,down,Eminem,Rap God,25,19,153,,,,
28,down,Flo Rida,My House,26,2,151,,,,
29,down,Drake & Future,Jumpman,28,21,149,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,118,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,144,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),32,6,148,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,144,,,,
34,up,Drake,In My Feelings,34,23,154,,,,
35,down,Kendrick Lamar,Humble.,30,27,85,,,,
36,down,Kent Jones,Don't Mind,35,7,153,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),38,29,115,,,,
38,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,153,,,,
39,down,Polo G & Lil Wayne,GANG GANG,36,1,36,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,143,,,,
41,up,G-Eazy & Kehlani,Good Life,42,10,146,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,154,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,153,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,153,,,,
45,up,Drake,In My Feelings,46,11,148,,,,
46,up,Drake,Signs,47,33,153,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,137,26,2019-10-06,26,2019-10-06
48,up,City Girls,Twerkulator,96,1,11,,,,
49,up,Cardi B,Bodak Yellow,52,12,149,,,,
50,down,Nicki Minaj,Anaconda,49,40,72,,,,
51,down,Drake,Take Care (feat. Rihanna),50,32,153,,,,
52,down,Kendrick Lamar & SZA,All the Stars,51,32,154,,,,
53,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,53,1,,,,
54,-,エミネム,Beautiful,-,54,2,,,,
55,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,14,155,,,,
56,up,Big Shaq,Man's Not Hot,61,42,152,,,,
57,up,Eminem,River (feat. Ed Sheeran),57,35,154,,,,
58,up,Flo Rida,Whistle,58,15,153,,,,
59,up,Drake,Nice For What,86,49,119,,,,
60,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,153,,,,
61,down,G-Eazy & Halsey,Him & I,60,17,154,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,139,,,,
63,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,153,,,,
64,down,Sage the Gemini,Now and Later,63,50,149,,,,
65,down,Travis Scott,goosebumps,64,20,148,,,,
66,down,Eminem,Berzerk,65,25,153,,,,
67,up,Masked Wolf,Astronaut In The Ocean,68,1,81,60,2021-02-07,6,2021-04-04
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,152,,,,
69,down,Flo Rida,Good Feeling,67,20,152,,,,
70,down,Drake,Energy,69,59,71,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),70,57,136,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,148,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,153,,,,
74,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,150,,,,
75,down,Ayo & Teo,Rolex,74,27,131,,,,
76,up,Kanye West,Heartless,79,54,141,,,,
77,down,Flo Rida,I Cry,75,28,146,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,52,109,,,,
79,down,Iggy Azalea,Team,76,65,120,,,,
80,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],77,29,136,,,,
81,down,Lupe Fiasco & Guy Sebastian,Battle Scars,78,29,126,,,,
82,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],80,46,120,,,,
83,up,Post Malone,Better Now,90,25,142,,,,
84,down,Eminem,Without Me,82,57,140,,,,
85,up,50 Cent,In Da Club,92,57,11,,,,
86,-,Ali Loka,Baksab W Abe3,-,86,1,,,,
87,-,Shaapit,Pehchaan,-,87,1,,,,
88,up,Drake,Legend,89,66,109,,,,
89,up,Flo Rida,How I Feel,91,31,107,,,,
90,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,13,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,67,91,,,,
92,down,Nelly,Just a Dream,84,69,50,,,,
