Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,84,,,,
2,up,Eminem,The Monster (feat. Rihanna),4,1,84,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
4,up,Desiigner,Panda,5,2,84,,,,
5,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,84,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,82,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,84,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,84,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,81,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,80,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,76,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,84,,,,
13,up,Fetty Wap,Trap Queen,13,2,83,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,84,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,81,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,7,84,,,,
17,up,Drake,Controlla,17,13,84,,,,
18,up,Drake,Passionfruit,18,10,84,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,84,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,82,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,84,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,84,,,,
23,up,Eminem,Rap God,25,19,84,,,,
24,up,Flo Rida,My House,57,2,80,,,,
25,up,Drake & Future,Jumpman,27,21,80,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,49,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,77,,,,
28,up,Eminem,Not Afraid,31,18,84,,,,
29,down,Drake,Hotline Bling,28,3,84,,,,
30,up,Future,Mask Off,32,4,78,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,77,,,,
32,up,Kent Jones,Don't Mind,34,7,82,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,29,56,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,84,,,,
35,up,Drake,God's Plan,71,8,65,,,,
36,up,G-Eazy & Kehlani,Good Life,56,10,79,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,84,,,,
38,up,Drake,Signs,41,33,84,,,,
39,down,Drake,Fake Love,22,18,63,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,32,84,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,84,,,,
42,down,Drake,In My Feelings,40,11,79,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,11,72,26,2019-10-06,26,2019-10-06
44,down,Drake,In My Feelings,37,23,84,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,9,72,,,,
46,down,Nicki Minaj,Anaconda,42,40,11,,,,
47,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,33,78,,,,
48,down,Drake,Take Care (feat. Rihanna),44,32,84,,,,
49,down,Cardi B,Bodak Yellow,45,12,79,,,,
50,-,"Rodge, Swoozy & M.J. Smith",Pitstop Anthem,-,50,1,,,,
51,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,8,1,,,,
52,-,Stu Two,Ringtone (feat. Lil Story) [Remix],-,52,1,,,,
53,-,Teriyaki Boyz,Tokyo Drift,-,53,1,,,,
54,-,Migos,Modern Day,-,54,1,,,,
55,down,Kendrick Lamar & SZA,All the Stars,46,32,84,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,84,,,,
57,down,Flo Rida,Whistle,50,15,83,,,,
58,down,Eminem,River (feat. Ed Sheeran),51,35,84,,,,
59,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,82,,,,
60,down,Nicki Minaj,Starships,26,3,64,,,,
61,down,Drake,Started from the Bottom,53,12,84,,,,
62,down,Big Shaq,Man's Not Hot,54,42,83,,,,
63,down,G-Eazy & Halsey,Him & I,55,17,83,,,,
64,down,Sage the Gemini,Now and Later,58,50,82,,,,
65,up,Drake,Nice For What,69,49,68,,,,
66,down,Eminem,Berzerk,59,25,84,,,,
67,down,Travis Scott,goosebumps,62,20,80,,,,
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,60,51,83,,,,
69,-,Tim Dog,Can I Get Open (feat. JAY Z),-,69,1,,,,
70,-,Migos,Mahomes,-,70,1,,,,
71,-,Polo G & Lil Wayne,GANG GANG,-,1,3,,,,
72,-,Sangiovanni,tutta la notte,-,72,1,,,,
73,-,Jim Jones & Harry Fraud,Laps Around the Sun,-,73,1,,,,
74,-,Sangiovanni,lady,-,74,1,,,,
75,-,Freddie Gibbs & Madlib,Palmolive (Instrumental),-,75,1,,,,
76,-,Juice WRLD,734,-,76,1,,,,
77,-,Migos,Jane,-,77,1,,,,
78,-,Sangiovanni,malibù,-,78,1,,,,
79,-,Reezy,Come Here,-,79,1,,,,
80,-,Migos,Vaccine,-,80,1,,,,
81,down,Flo Rida,Good Feeling,61,20,81,,,,
82,down,Lil Wayne,Love Me (feat. Drake & Future),63,57,70,,,,
83,-,Migos,Having Our Way (feat. Drake),-,83,1,,,,
84,-,Skepta,I Spy,-,84,1,,,,
85,-,Meek Mill,Uptown Vibes (feat. Fabolous & Anuel AA),-,85,1,,,,
86,-,Skepta,Doin' It Again,-,86,1,,,,
87,-,Daboor,Sheikh Jarrah,-,87,1,,,,
88,-,"Muki, Sparkaman & Haseeb Haze",Faryaad (feat. State),-,88,1,,,,
89,-,Skepta,Ladies Hit Squad (feat. ASAP Nast & D Double E),-,89,1,,,,
90,-,Muki & Asiya,The Love Mashup 2,-,90,1,,,,
91,-,Shabjdeed & Al Nather,Kteer Ktar,-,91,1,,,,
92,-,LaVega,Stuff We Did,-,92,1,,,,
93,-,Shabjdeed,6Rns,-,93,1,,,,
94,-,Al Nather & Shabjdeed,Free Samara,-,94,1,,,,
95,-,Al Nather & Shabjdeed,Dawaween,-,95,1,,,,
96,-,Al Nather & Shabjdeed,Di7yeh,-,96,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),72,8,81,,,,
98,down,Post Malone,Better Now,94,25,78,,,,
99,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,24,78,,,,
100,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,24,82,,,,
