Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,58,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,60,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,60,,,,
4,up,Drake,Hotline Bling,7,3,60,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,1,60,,,,
6,down,Desiigner,Panda,5,2,60,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,60,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,60,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,60,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),30,8,58,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,58,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,57,,,,
13,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,60,,,,
14,down,Fetty Wap,Trap Queen,13,2,60,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,60,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,59,,,,
17,up,Drake,Controlla,17,13,60,,,,
18,up,Drake,Passionfruit,18,10,60,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,60,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,60,,,,
21,up,Drake,Fake Love,47,18,42,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,60,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,60,,,,
24,down,Eminem,Rap God,23,19,60,,,,
25,up,Eminem,Berzerk,28,25,60,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),24,5,54,,,,
27,down,Drake & Future,Jumpman,25,21,56,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,25,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,5,56,,,,
30,down,Tinie Tempah,Girls Like (feat. Zara Larsson),29,24,58,,,,
31,up,Kent Jones,Don't Mind,31,7,60,,,,
32,up,Drake,In My Feelings,36,23,60,,,,
33,down,Kanye West & JAY-Z,Ni**as in Paris,32,25,60,,,,
34,up,G-Eazy & Kehlani,Good Life,34,10,56,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],33,28,60,,,,
36,-,Future,Mask Off,-,4,56,,,,
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,60,,,,
38,down,Drake,In My Feelings,37,11,57,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,29,40,,,,
40,down,Drake,Signs,38,33,60,,,,
41,up,Eminem,River (feat. Ed Sheeran),45,35,60,,,,
42,down,Nicki Minaj,Starships,41,3,44,,,,
43,down,Drake,Take Care (feat. Rihanna),39,32,60,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),16,7,60,,,,
45,down,Cardi B,Bodak Yellow,40,12,56,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,32,60,,,,
47,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,14,60,,,,
48,down,Flo Rida,Whistle,44,15,59,,,,
49,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,17,58,,,,
50,down,Kendrick Lamar & SZA,All the Stars,43,32,60,,,,
51,up,Drake,Started from the Bottom,86,12,60,,,,
52,down,Big Shaq,Man's Not Hot,48,42,59,,,,
53,-,Daffy,"Egid Bilbait (feat. Flipperachi, Lil Eazy & Confait)",-,53,1,,,,
54,-,Funnel Vision,I Want Some McDonald's (feat. Fgteev),-,54,1,,,,
55,-,CJ,Whoopty,-,52,1,51,2020-11-22,8,2021-01-24
56,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),50,19,60,,,,
57,-,Flo Rida,My House,-,2,57,,,,
58,down,Sage the Gemini,Now and Later,52,50,58,,,,
59,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,54,51,59,,,,
60,down,Dr. Dre & Snoop Dogg,Still D.R.E.,56,53,59,,,,
61,down,Flo Rida,Good Feeling,55,20,57,,,,
62,down,Eminem,Not Afraid,26,18,60,,,,
63,down,Lil Wayne,Love Me (feat. Drake & Future),57,57,46,,,,
64,down,Post Malone,Better Now,58,25,55,,,,
65,up,Drake,Nice For What,99,49,47,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,24,57,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,24,58,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,6,57,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,55,58,,,,
70,down,Ayo & Teo,Rolex,62,27,45,,,,
71,down,Flo Rida,I Cry,63,28,54,,,,
72,down,Eminem,Survival,66,66,27,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,52,36,,,,
74,down,Iggy Azalea,Team,65,65,37,,,,
75,up,Kanye West,Heartless,87,54,52,,,,
76,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],69,29,53,,,,
77,down,Lupe Fiasco & Guy Sebastian,Battle Scars,70,29,48,,,,
78,down,Drake,Legend,72,66,43,,,,
79,down,Flo Rida,How I Feel,73,31,44,,,,
80,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],74,46,43,,,,
81,down,Post Malone,Congratulations (feat. Quavo),76,60,32,,,,
82,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),64,58,54,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,67,25,,,,
84,down,Drake,God's Plan,51,8,44,,,,
85,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,46,1,,,,
86,down,Eminem,Without Me,68,57,51,,,,
87,down,MC Hammer,U Can'T Touch This,77,42,26,,,,
88,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),78,49,22,,,,
89,-,Nicki Minaj,Super Bass,-,76,15,,,,
90,-,Travis Scott,goosebumps,-,20,58,,,,
91,down,Travis Scott,SICKO MODE,90,25,30,48,2020-04-26,9,2020-05-03
92,down,Lil Dicky,Freaky Friday (feat. Chris Brown),79,34,25,,,,
93,down,Kanye West,Only One (feat. Paul McCartney),81,71,17,,,,
94,down,Post Malone,Deja Vu (feat. Justin Bieber),89,86,12,,,,
95,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,33,54,,,,
96,down,Nelly,Just a Dream,82,69,19,,,,
97,down,G-Eazy & Halsey,Him & I,92,17,60,,,,
98,down,"Migos, Nicki Minaj & Cardi B",MotorSport,94,88,5,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",83,34,12,,,,
100,down,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,84,84,8,,,,
