Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,77,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,72,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
4,up,Eminem,The Monster (feat. Rihanna),4,1,77,,,,
5,up,Desiigner,Panda,5,2,77,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,75,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,77,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,77,,,,
9,down,Drake,Too Good (feat. Rihanna),8,5,77,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,74,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,1,73,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,69,,,,
13,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,77,,,,
14,down,Fetty Wap,Trap Queen,12,2,76,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,77,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,74,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,77,,,,
18,down,Drake,Controlla,15,13,77,,,,
19,down,Drake,Passionfruit,16,10,77,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),17,11,77,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,75,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),19,16,77,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),62,8,74,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,77,,,,
25,down,Eminem,Rap God,21,19,77,,,,
26,up,Flo Rida,My House,77,2,74,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),23,5,71,,,,
28,down,Drake & Future,Jumpman,24,21,73,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",25,24,42,,,,
30,up,Eminem,Not Afraid,43,18,77,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,5,70,,,,
32,-,Future,Mask Off,-,4,71,,,,
33,down,Kendrick Lamar,Humble.,28,27,18,,,,
34,down,Drake,In My Feelings,27,23,77,,,,
35,down,Kanye West & JAY-Z,Ni**as in Paris,30,25,77,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],31,28,77,,,,
37,down,G-Eazy & Kehlani,Good Life,33,10,73,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,77,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,6,73,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,65,26,2019-10-06,26,2019-10-06
41,down,Drake,In My Feelings,35,11,72,,,,
42,down,Drake,Hotline Bling,22,3,77,,,,
43,down,Drake,Signs,39,33,77,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,32,77,,,,
45,down,Nicki Minaj,Anaconda,40,40,4,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,33,71,,,,
47,down,Drake,Take Care (feat. Rihanna),42,32,77,,,,
48,down,Kendrick Lamar & SZA,All the Stars,46,32,77,,,,
49,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,77,,,,
50,down,Flo Rida,Whistle,47,15,76,,,,
51,down,Eminem,River (feat. Ed Sheeran),48,35,77,,,,
52,-,Samson,Danse,-,52,1,,,,
53,-,DMX,Here We Go Again,-,53,1,,,,
54,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,17,75,,,,
55,down,Big Shaq,Man's Not Hot,52,42,76,,,,
56,down,Drake,Started from the Bottom,50,12,77,,,,
57,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),53,19,77,,,,
58,down,G-Eazy & Halsey,Him & I,54,17,76,,,,
59,up,Post Malone,Better Now,65,25,71,,,,
60,down,Sage the Gemini,Now and Later,57,50,75,,,,
61,down,Travis Scott,goosebumps,51,20,73,,,,
62,down,Eminem,Berzerk,59,25,77,,,,
63,down,Flo Rida,Good Feeling,60,20,74,,,,
64,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,58,51,76,,,,
65,down,Lil Wayne,Love Me (feat. Drake & Future),61,57,63,,,,
66,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,24,75,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,75,,,,
68,down,Ayo & Teo,Rolex,66,27,56,,,,
69,down,Flo Rida,I Cry,67,28,71,,,,
70,down,Iggy Azalea,Team,68,65,54,,,,
71,down,Drake,Fake Love,38,18,56,,,,
72,-,Cardi B,Bodak Yellow,-,12,72,,,,
73,down,Dr. Dre & Snoop Dogg,Still D.R.E.,69,53,76,,,,
74,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,58,71,,,,
75,down,Kanye West,Heartless,70,54,69,,,,
76,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],72,29,70,,,,
77,-,Method Man & Redman,Errbody Scream (feat. Keith Murray),-,77,1,,,,
78,-,Samson,Liberté,-,78,1,,,,
79,-,FaZe H1ghSky1,Stinky Fishy (feat. Grant The Goat),-,79,1,,,,
80,-,Ez Mil,Idk,-,80,1,,,,
81,up,Eminem,Without Me,91,57,68,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),71,67,39,,,,
83,down,Lupe Fiasco & Guy Sebastian,Battle Scars,73,29,65,,,,
84,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],74,46,60,,,,
85,-,Samson,2020,-,85,1,,,,
86,-,Ez Mil,Lackland,-,86,1,,,,
87,down,Drake,Legend,75,66,60,,,,
88,-,Yandar & Yostin,Feliz Cumpleaños,-,88,1,,,,
89,-,Samson,My Wigga,-,89,1,,,,
90,-,Samson,Caramail,-,90,1,,,,
91,-,Samson,La flûte,-,91,1,,,,
92,down,Flo Rida,How I Feel,76,31,61,,,,
93,-,Aminé,Riri,-,93,1,,,,
94,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,94,1,,,,
95,-,Murda,Nereye Kadar,-,95,1,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,52,52,,,,
97,down,Drake,Nice For What,84,49,63,,,,
98,down,Post Malone,Congratulations (feat. Quavo),78,60,49,,,,
99,down,Nicki Minaj,Super Bass,79,76,30,,,,
100,down,MC Hammer,U Can'T Touch This,81,42,41,,,,
