Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,44,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,46,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,46,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,46,,,,
5,up,Desiigner,Panda,5,2,46,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,46,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,46,,,,
8,up,Drake,Too Good (feat. Rihanna),10,5,46,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,44,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,1,43,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,2,41,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,46,,,,
13,up,Fetty Wap,Trap Queen,16,2,46,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,46,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,46,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,45,,,,
17,up,Drake,Controlla,20,13,46,,,,
18,up,Drake,Passionfruit,21,10,46,,,,
19,up,Mr. Probz,Waves,22,16,40,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),23,11,46,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,13,46,,,,
22,up,Drake,Fake Love,24,18,31,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),25,16,46,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,46,,,,
25,up,Eminem,Rap God,27,19,46,,,,
26,up,Flo Rida,My House,28,2,44,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),29,5,42,,,,
28,up,Drake & Future,Jumpman,30,21,42,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,11,,,,
30,up,Eminem,Not Afraid,32,18,46,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,5,44,,,,
32,down,S1mba,Loose (feat. KSI),12,12,2,,,,
33,up,Future,Mask Off,33,4,43,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),34,6,44,,,,
35,up,Tinie Tempah,Girls Like (feat. Zara Larsson),35,24,44,,,,
36,up,Nicki Minaj,Starships,37,3,34,,,,
37,down,Kent Jones,Don't Mind,36,7,46,,,,
38,up,Drake,In My Feelings,38,23,46,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),39,29,29,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,42,,,,
41,up,Kanye West & JAY-Z,Ni**as in Paris,41,25,46,,,,
42,up,G-Eazy & Kehlani,Good Life,42,10,42,,,,
43,down,Drake,Hotline Bling,7,3,46,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,46,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,46,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,27,46,,,,
47,down,Drake,In My Feelings,45,11,43,,,,
48,up,Drake,Signs,48,33,46,,,,
49,up,Drake,Take Care (feat. Rihanna),78,32,46,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,33,41,,,,
51,down,Cardi B,Bodak Yellow,50,12,43,,,,
52,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),62,14,46,,,,
53,down,Eminem,Berzerk,47,25,46,,,,
54,up,Eminem,River (feat. Ed Sheeran),54,35,46,,,,
55,-,Post Malone,Circles (Instrumental),-,55,1,,,,
56,-,M Huncho & Nafe Smallz,5AM,-,56,1,,,,
57,-,DJ Khaled,GREECE (feat. Drake),-,14,7,24,2020-07-26,24,2020-07-26
58,-,Chip tha Ripper,Interior Crocodile Alligator,-,58,1,,,,
59,-,DJ Facemask,Kimi No Toriko Best Loop,-,59,1,,,,
60,down,Travis Scott,goosebumps,51,20,45,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,17,44,,,,
62,down,Kendrick Lamar & SZA,All the Stars,49,32,46,,,,
63,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,19,46,,,,
64,down,G-Eazy & Halsey,Him & I,57,17,46,,,,
65,down,Big Shaq,Man's Not Hot,58,42,45,,,,
66,down,Sage the Gemini,Now and Later,59,50,44,,,,
67,up,Flo Rida,Good Feeling,71,20,43,,,,
68,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,61,51,45,,,,
69,down,Drake,Energy,63,59,10,,,,
70,down,Drake,Started from the Bottom,53,12,46,,,,
71,up,Lil Wayne,Love Me (feat. Drake & Future),93,57,32,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,24,43,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,44,,,,
74,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,44,,,,
75,down,Post Malone,Better Now,67,25,41,,,,
76,down,Ayo & Teo,Rolex,68,27,32,,,,
77,down,Flo Rida,I Cry,69,28,40,,,,
78,down,Iggy Azalea,Team,76,65,23,,,,
79,up,Kanye West,Heartless,85,54,38,,,,
80,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],98,29,39,,,,
81,up,Eminem,Survival,97,66,18,,,,
82,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,67,17,,,,
83,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,35,,,,
84,-,Drake,Legend,-,66,30,,,,
85,-,Flo Rida,How I Feel,-,31,31,,,,
86,up,Travis Scott,SICKO MODE,95,25,19,48,2020-04-26,9,2020-05-03
87,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,53,45,,,,
88,-,Rzee,Weplavam (Reach World Wide Anthem),-,88,1,,,,
89,-,Wes Nelson & Hardy Caprio,See Nobody,-,89,1,,,,
90,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),75,58,40,,,,
91,down,Eminem,Without Me,89,57,37,,,,
92,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,30,,,,
93,down,Drake,Nice For What,74,49,34,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,60,20,,,,
95,-,Lil Nas X,Old Town Road,-,47,11,,,,
96,-,Lil Uzi Vert,XO TOUR Llif3,-,93,3,,,,
97,down,Flo Rida,Whistle,84,15,45,,,,
98,-,Drake,Started From the Bottom,-,81,2,,,,
99,-,Eminem,Mockingbird,-,54,2,,,,
100,-,Nicki Minaj,Super Bass,-,76,4,,,,
