Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,163,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,163,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,160,,,,
4,up,Fetty Wap,Trap Queen,4,2,170,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,162,,,,
6,up,Flo Rida,My House,8,2,167,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,169,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),9,5,159,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,160,,,,
10,up,Future,Mask Off,24,4,157,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,6,164,,,,
12,up,Kent Jones,Don't Mind,13,7,169,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,159,,,,
14,up,G-Eazy & Kehlani,Good Life,16,10,162,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,148,26,2019-10-06,26,2019-10-06
16,up,Drake,In My Feelings,17,11,162,,,,
17,up,Cardi B,Bodak Yellow,18,12,162,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,13,168,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,171,,,,
20,up,Flo Rida,Whistle,22,15,169,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,17,169,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),26,19,169,,,,
23,up,Travis Scott,goosebumps,27,20,164,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,164,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,169,,,,
26,up,Post Malone,Better Now,31,25,157,,,,
27,up,Ayo & Teo,Rolex,33,27,146,,,,
28,up,Flo Rida,I Cry,34,28,161,,,,
29,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,151,,,,
30,up,Lupe Fiasco & Guy Sebastian,Battle Scars,36,29,141,,,,
31,up,Flo Rida,How I Feel,37,31,122,,,,
32,up,Travis Scott,SICKO MODE,40,25,81,48,2020-04-26,9,2020-05-03
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,33,155,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),73,34,51,,,,
35,up,Flo Rida,Good Feeling,76,20,168,,,,
36,-,NF,HOPE,-,36,1,,,,
37,-,Nipsey Hussle,That's How I Knew,-,37,1,,,,
38,-,Abra Cadabra,For You,-,38,1,,,,
39,-,Connor Price,Violet (feat. Killa),-,39,1,,,,
