Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,125,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,116,,,,
3,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,1,125,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,125,,,,
5,down,Desiigner,Panda,4,2,125,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,123,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,125,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,125,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),9,8,119,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,117,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,118,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,114,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,125,,,,
14,up,Fetty Wap,Trap Queen,15,2,124,,,,
15,up,Drake,Started from the Bottom,17,12,125,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,125,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,7,125,,,,
18,up,Drake,Controlla,19,13,125,,,,
19,up,Drake,Passionfruit,21,10,125,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,125,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,13,122,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,125,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,123,,,,
24,up,Eminem,Rap God,27,19,125,,,,
25,up,Flo Rida,My House,26,2,121,,,,
26,up,Drake & Future,Jumpman,28,21,121,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,90,,,,
28,up,Kendrick Lamar,Humble.,31,27,57,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,5,114,,,,
30,up,Future,Mask Off,33,4,118,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),34,6,118,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),35,24,116,,,,
33,up,Drake,In My Feelings,36,23,125,,,,
34,up,Kent Jones,Don't Mind,37,7,123,,,,
35,down,Eminem,Not Afraid,29,18,125,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),38,29,89,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,113,,,,
38,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,125,,,,
39,up,G-Eazy & Kehlani,Good Life,41,10,118,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],42,28,125,,,,
41,down,Drake,Hotline Bling,23,3,125,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,125,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,11,108,26,2019-10-06,26,2019-10-06
44,up,Drake,In My Feelings,45,11,118,,,,
45,up,Drake,Signs,47,33,125,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,114,,,,
47,up,Nicki Minaj,Anaconda,64,40,48,,,,
48,up,Drake,Take Care (feat. Rihanna),50,32,124,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,125,,,,
50,up,Kendrick Lamar & SZA,All the Stars,51,32,125,,,,
51,up,Cardi B,Bodak Yellow,52,12,120,,,,
52,-,CJ,Whoopty,-,52,2,51,2020-11-22,8,2021-01-24
53,-,XANAX,Bailamos Remix (Bônus Track),-,53,1,,,,
54,-,Mtsg,Richest Killers,-,54,1,,,,
55,-,MoneySign Suede,Whole Time (feat. DaBoii),-,55,1,,,,
56,-,SATYAA,The Kashmir Files,-,56,1,,,,
57,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,14,125,,,,
58,up,Flo Rida,Whistle,59,15,123,,,,
59,up,Eminem,River (feat. Ed Sheeran),60,35,125,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,17,123,,,,
61,up,G-Eazy & Halsey,Him & I,80,17,124,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,123,,,,
63,up,Big Shaq,Man's Not Hot,63,42,124,,,,
64,up,Sage the Gemini,Now and Later,65,50,121,,,,
65,down,Eminem,Berzerk,58,25,125,,,,
66,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,124,,,,
67,up,Flo Rida,Good Feeling,67,20,122,,,,
68,up,Drake,Energy,68,59,43,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),69,57,111,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,118,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,24,123,,,,
72,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,122,,,,
73,up,Post Malone,Better Now,73,25,114,,,,
74,up,Ayo & Teo,Rolex,74,27,101,,,,
75,up,Flo Rida,I Cry,75,28,116,,,,
76,up,Masked Wolf,Astronaut In The Ocean,90,1,54,60,2021-02-07,6,2021-04-04
77,up,Eminem,Without Me,77,57,111,,,,
78,down,Drake,God's Plan,14,8,97,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),92,5,115,,,,
80,down,Iggy Azalea,Team,78,65,92,,,,
81,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],86,29,106,,,,
82,-,DJ Quik,Trouble (feat. AMG),-,82,1,,,,
83,-,Jim Jones,Byrd Gang Money (feat. Noe & Mel Matrix),-,83,1,,,,
84,-,Bel-Air,Sawyer (feat. Iouz & Lourika),-,84,1,,,,
85,-,Laa Lee & Cristale,Bong Bing,-,85,1,,,,
86,-,Fortuna,Red Sun In the Sky,-,86,1,,,,
87,down,Nicki Minaj,Starships,18,3,96,,,,
88,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,3,117,,,,
89,-,Logic,Nikki,-,89,1,,,,
90,-,Lil Yee,Free the Home Team (feat. Lil Pete),-,90,1,,,,
91,down,Drake,Nice For What,79,49,100,,,,
92,down,Lupe Fiasco & Guy Sebastian,Battle Scars,87,29,97,,,,
93,-,JAYBULAT,Ахмат-сила,-,93,1,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,52,82,,,,
95,up,Travis Scott,goosebumps,97,20,120,,,,
96,down,Drake,Fake Love,32,18,93,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,67,68,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,27,21,,,,
99,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],88,46,92,,,,
100,down,Kanye West,Heartless,81,54,113,,,,
