Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,38,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,40,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,40,,,,
4,up,Desiigner,Panda,6,2,40,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),7,3,40,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,1,40,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,40,,,,
8,up,Drake,Too Good (feat. Rihanna),10,5,40,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,38,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,2,35,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,40,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,37,,,,
13,up,Fetty Wap,Trap Queen,16,2,40,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,40,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,39,,,,
16,up,Drake,Controlla,20,13,40,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),5,5,4,94,2020-07-19,8,2020-09-20
18,up,Drake,Passionfruit,21,10,40,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,40,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,40,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,40,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,40,,,,
23,up,Flo Rida,My House,26,2,38,,,,
24,up,Eminem,Rap God,25,19,40,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),38,7,40,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,5,36,,,,
27,up,Drake & Future,Jumpman,28,21,36,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,5,,,,
29,up,Future,Mask Off,30,4,39,,,,
30,up,Drake,In My Feelings,32,23,40,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),31,6,38,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,38,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,38,,,,
34,up,Kent Jones,Don't Mind,34,7,40,,,,
35,up,Kendrick Lamar,Humble.,96,27,5,,,,
36,up,Eminem,Not Afraid,48,18,40,,,,
37,up,Kanye West & JAY-Z,Ni**as in Paris,37,25,40,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,40,,,,
39,down,Drake,Hotline Bling,3,3,40,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,40,,,,
41,down,G-Eazy & Kehlani,Good Life,40,10,36,,,,
42,up,Drake,Signs,44,33,40,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,40,,,,
44,down,Drake,In My Feelings,43,11,37,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,37,26,2019-10-06,26,2019-10-06
46,up,Cardi B,Bodak Yellow,50,12,37,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),18,8,39,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,39,1,80,2020-08-09,1,2020-08-16
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,36,,,,
50,down,Kendrick Lamar & SZA,All the Stars,46,32,40,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,40,,,,
52,up,Flo Rida,Whistle,53,15,39,,,,
53,up,Eminem,River (feat. Ed Sheeran),54,35,40,,,,
54,-,SAINt JHN,Roses Remix (feat. Future),-,54,1,,,,
55,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,54,2,,,,
56,-,B Free,Rap Game Hokage,-,56,1,,,,
57,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),57,17,38,,,,
58,up,Drake,Started from the Bottom,58,12,40,,,,
59,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,19,40,,,,
60,up,G-Eazy & Halsey,Him & I,61,17,40,,,,
61,up,Big Shaq,Man's Not Hot,64,42,39,,,,
62,up,Sage the Gemini,Now and Later,65,50,38,,,,
63,down,Travis Scott,goosebumps,62,20,39,,,,
64,up,Eminem,Berzerk,66,25,40,,,,
65,up,Flo Rida,Good Feeling,67,20,37,,,,
66,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,68,51,39,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),69,57,27,,,,
68,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,37,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,24,38,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,38,,,,
71,up,Post Malone,Better Now,73,25,35,,,,
72,up,Dr. Dre & Snoop Dogg,Still D.R.E.,77,53,39,,,,
73,up,Ayo & Teo,Rolex,74,27,26,,,,
74,up,Lupe Fiasco & Guy Sebastian,Battle Scars,75,29,33,,,,
75,up,Eminem,Without Me,84,57,32,,,,
76,up,Flo Rida,I Cry,76,28,35,,,,
77,up,Iggy Azalea,Team,91,65,18,,,,
78,down,Drake,God's Plan,63,8,29,,,,
79,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),83,58,35,,,,
80,up,Kanye West,Heartless,92,54,33,,,,
81,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],94,29,34,,,,
82,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,67,13,,,,
83,down,Drake,Take Care (feat. Rihanna),60,32,40,,,,
84,-,Drake,Nice For What,-,49,29,,,,
85,-,Victor Leksell,Svag,-,85,1,,,,
86,-,Duce Haus,LA LA LA (Love You Like),-,86,1,,,,
87,-,Saint,Time's Up (feat. Crystal & Daz Dillinger),-,87,1,,,,
88,-,"JP tha Hustler, Killa Gabe & Slyzwicked",Here We Go (feat. Daz Dillinger) [Got That Fire Remix],-,88,1,,,,
89,-,Amine Maxwell,Manhattan,-,89,1,,,,
90,-,Fmg,Next Up (feat. Trinidad James),-,90,1,,,,
91,down,DJ Khaled,GREECE (feat. Drake),81,14,4,24,2020-07-26,24,2020-07-26
92,-,Desiigner,Overseas (feat. Lil Pump),-,92,1,,,,
93,-,2hot,Me and My Girlfriend,-,93,1,,,,
94,up,Lil Dicky,Freaky Friday (feat. Chris Brown),100,34,13,,,,
95,up,Drake,Legend,99,66,27,,,,
96,-,Puff Daddy Featuring Hurricane G,P.E. 2000,-,96,1,,,,
97,-,Flo Rida,How I Feel,-,31,28,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,52,21,,,,
99,down,Travis Scott,SICKO MODE,82,25,15,48,2020-04-26,9,2020-05-03
100,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,27,,,,
