Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,217,,,,
2,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),19,2,17,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,228,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,230,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,2,228,,,,
6,up,City Girls,Twerkulator,9,1,30,,,,
7,down,Polo G & Lil Wayne,GANG GANG,4,1,110,,,,
8,down,Fetty Wap,Trap Queen,6,2,238,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,228,,,,
10,up,Flo Rida,My House,10,2,235,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,237,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),11,5,225,,,,
13,down,42 Dugg,Maybach (feat. Future),12,2,20,,,,
14,down,Future,Mask Off,13,4,224,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,5,224,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,6,234,,,,
17,up,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),26,8,12,,,,
18,down,Kent Jones,Don't Mind,17,7,239,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,229,,,,
20,up,G-Eazy & Kehlani,Good Life,20,10,230,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,212,26,2019-10-06,26,2019-10-06
22,up,Drake,In My Feelings,23,11,229,,,,
23,up,Cardi B,Bodak Yellow,24,12,232,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,13,238,,,,
25,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),27,14,241,,,,
26,up,Flo Rida,Whistle,28,15,239,,,,
27,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,17,239,,,,
28,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),30,19,239,,,,
29,up,Flo Rida,Good Feeling,31,20,237,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),32,8,231,,,,
31,up,Masked Wolf,Astronaut In The Ocean,33,1,163,60,2021-02-07,6,2021-04-04
32,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,24,234,,,,
33,up,Post Malone,Better Now,34,25,226,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,24,239,,,,
35,up,Ayo & Teo,Rolex,37,27,216,,,,
36,up,Flo Rida,I Cry,38,28,229,,,,
37,-,Travis Scott,goosebumps,-,20,233,,,,
38,up,Mohaman & Game,Funky - Rádió Verzió,40,3,62,,,,
39,up,Travis Scott,SICKO MODE,41,25,111,48,2020-04-26,9,2020-05-03
40,down,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,16,1,10,,,,
41,-,De Lacure,Qaidasyn?,-,41,1,,,,
42,-,Medy & Andry The Hitmaker,Soraya,-,42,1,,,,
43,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],47,29,220,,,,
44,-,Snoop Doggy Dogg,Gin & Juice,-,44,1,,,,
45,-,RedLivah,En un par de años (feat. Samuel Fabal & J Lean),-,45,1,,,,
46,-,Meechy Darko,Get Lit Or Die Tryin’,-,46,1,,,,
47,-,Wordz,MA'DICE (feat. Maglera Doe Boy),-,47,1,,,,
48,down,Money Man & Young Dolph,Whole Lotta,39,13,9,,,,
49,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,207,,,,
