Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,105,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,97,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,105,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,105,,,,
5,up,Desiigner,Panda,5,2,105,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,103,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,105,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,105,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,101,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,101,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,105,,,,
12,up,Fetty Wap,Trap Queen,15,2,104,,,,
13,up,Drake,Started from the Bottom,13,12,105,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,105,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,3,100,,,,
16,up,Drake,Controlla,18,13,105,,,,
17,up,Drake,Passionfruit,17,10,105,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,105,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,103,,,,
20,down,Drake,Hotline Bling,8,3,105,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,105,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,103,,,,
23,up,Flo Rida,My House,25,2,101,,,,
24,up,Eminem,Rap God,24,19,105,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),27,5,95,,,,
26,up,Drake & Future,Jumpman,28,21,101,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,70,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,94,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),32,6,99,,,,
30,up,Kendrick Lamar,Humble.,36,27,37,,,,
31,up,Future,Mask Off,31,4,98,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,98,,,,
33,up,Kent Jones,Don't Mind,34,7,103,,,,
34,up,Drake,In My Feelings,35,23,105,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,93,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),94,7,105,,,,
37,up,Kanye West & JAY-Z,Ni**as in Paris,37,25,105,,,,
38,up,G-Eazy & Kehlani,Good Life,40,10,100,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,105,,,,
40,up,Eminem,Berzerk,63,25,105,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,105,,,,
42,up,Drake,Signs,44,33,105,,,,
43,up,Eminem,Not Afraid,96,18,105,,,,
44,up,Nicki Minaj,Anaconda,45,40,32,,,,
45,up,Drake,Take Care (feat. Rihanna),46,32,105,,,,
46,up,Kendrick Lamar & SZA,All the Stars,48,32,105,,,,
47,down,Drake,God's Plan,38,8,80,,,,
48,up,Cardi B,Bodak Yellow,49,12,100,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,105,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,32,105,,,,
51,up,G-Eazy & Halsey,Him & I,61,17,104,,,,
52,up,Flo Rida,Whistle,91,15,103,,,,
53,-,Hott Headzz,Birkin Bag,-,53,1,,,,
54,-,SH#RK & Shiloh Dynasty,I'll Bite Your Soul,-,54,1,,,,
55,-,KRYPTO9095,Woah (feat. D3Mstreet),-,55,1,,,,
56,-,Ahmedoo Biggie,Dandnah (feat. SG),-,56,1,,,,
57,-,Cue C,Ganda Mo,-,57,1,,,,
58,down,Eminem,River (feat. Ed Sheeran),47,35,105,,,,
59,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,17,103,,,,
60,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,103,,,,
61,down,Big Shaq,Man's Not Hot,60,42,104,,,,
62,up,Sage the Gemini,Now and Later,62,50,103,,,,
63,up,Travis Scott,goosebumps,64,20,100,,,,
64,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,104,,,,
65,up,Flo Rida,Good Feeling,67,20,102,,,,
66,up,Dr. Dre & Snoop Dogg,Still D.R.E.,69,53,103,,,,
67,up,Drake,Energy,68,59,23,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),71,57,91,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,99,,,,
70,-,Drake,In My Feelings,-,11,98,,,,
71,down,Masked Wolf,Astronaut In The Ocean,70,1,36,60,2021-02-07,6,2021-04-04
72,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,103,,,,
73,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,102,,,,
74,up,Post Malone,Better Now,76,25,94,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,29,69,,,,
76,up,Ayo & Teo,Rolex,77,27,82,,,,
77,up,Kanye West,Stronger,78,73,13,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,97,,,,
79,-,MOUNT WESTMORE,Big Subwoofer,-,79,1,,,,
80,-,Lil Candy Paint,22,-,80,1,,,,
81,-,Ahmedoo Biggie,Captain Coco (feat. SG),-,81,1,,,,
82,down,Flo Rida,I Cry,79,28,96,,,,
83,-,Ard Adz,Back To Rap (feat. Stickz),-,83,1,,,,
84,-,Hott Headzz,Goat,-,84,1,,,,
85,-,THE LOX,If You Think I'm Jiggy (Remix),-,85,1,,,,
86,-,Hott Headzz,Hmmm,-,86,1,,,,
87,down,Drake,Fake Love,21,18,78,,,,
88,down,Eminem,Without Me,66,57,91,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,89,26,2019-10-06,26,2019-10-06
90,down,Iggy Azalea,Team,81,65,74,,,,
91,-,Nicki Minaj,Starships,-,3,80,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),72,8,102,,,,
93,down,Lupe Fiasco & Guy Sebastian,Battle Scars,83,29,80,,,,
94,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,58,95,,,,
95,up,Drake,Nice For What,95,49,84,,,,
96,-,Kanye West,Heartless,-,54,93,,,,
97,up,G-Eazy x Bebe Rexha,"Me, Myself & I",97,34,23,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,52,,,,
99,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],82,29,88,,,,
100,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,46,75,,,,
