Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,20,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,20,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,18,,,,
4,down,Desiigner,Panda,3,2,20,,,,
5,down,Silentó,Watch Me (Whip / Nae Nae),4,3,20,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,20,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,20,,,,
8,up,Drake,Too Good (feat. Rihanna),13,5,20,,,,
9,up,Drake,Hotline Bling,11,3,20,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,17,,,,
11,up,Fetty Wap,Trap Queen,14,2,20,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,20,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,19,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,6,20,,,,
15,up,Drake,Controlla,19,13,20,,,,
16,up,Drake,Passionfruit,20,10,20,,,,
17,up,Mr. Probz,Waves,21,16,19,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,20,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,20,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,19,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,19,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,20,,,,
23,up,Eminem,Rap God,25,19,20,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),7,7,20,,,,
25,up,Nicki Minaj,Starships,45,3,12,,,,
26,up,Drake & Future,Jumpman,27,21,16,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,20,,,,
28,up,Eminem,Not Afraid,29,18,20,,,,
29,down,Roddy Ricch,The Box,10,2,9,91,2019-12-08,2,2020-02-16
30,up,Future,Mask Off,62,4,19,,,,
31,down,Kent Jones,Don't Mind,30,7,20,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,19,,,,
33,up,Drake,In My Feelings,33,23,20,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,34,25,20,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,20,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,13,20,,,,
37,up,Drake,Signs,39,33,20,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,32,20,,,,
39,up,Drake,Take Care (feat. Rihanna),40,32,20,,,,
40,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),41,14,20,,,,
41,up,Eminem,Berzerk,58,25,20,,,,
42,up,Cardi B,Bodak Yellow,42,12,19,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),91,6,20,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,20,,,,
45,down,Flo Rida,Whistle,44,15,20,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,17,20,,,,
47,up,Eminem,River (feat. Ed Sheeran),48,35,20,,,,
48,down,Drake,Started from the Bottom,47,12,20,,,,
49,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),50,19,20,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,8,20,,,,
51,up,G-Eazy & Halsey,Him & I,52,17,20,,,,
52,-,Stormzy,Still Disappointed,-,52,1,,,,
53,-,Otienium,Untouchable,-,53,1,,,,
54,-,Shahin Najafi,Beshmar,-,54,1,,,,
55,-,Don Toliver,Best You Had,-,55,1,,,,
56,-,Post Malone,Circles,-,30,4,2,2019-10-06,2,2019-10-06
57,down,Big Shaq,Man's Not Hot,53,42,19,,,,
58,up,Flo Rida,My House,90,2,18,,,,
59,down,Sage the Gemini,Now and Later,54,50,18,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,18,,,,
61,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,59,51,19,,,,
62,down,Lil Wayne,Love Me (feat. Drake & Future),60,57,7,,,,
63,up,Drake,Nice For What,86,49,16,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,24,18,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,5,20,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,24,17,,,,
67,up,Dr. Dre & Snoop Dogg,Still D.R.E.,68,53,19,,,,
68,down,Travis Scott,goosebumps,67,20,19,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,29,15,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,9,19,,,,
71,down,Kendrick Lamar & SZA,All the Stars,43,32,20,,,,
72,down,Flo Rida,I Cry,69,28,18,,,,
73,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),65,58,18,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),26,5,17,,,,
75,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],71,29,17,,,,
76,down,Kanye West,Heartless,72,54,16,,,,
77,-,Drake,God's Plan,-,8,14,,,,
78,-,Alonzo,Binta,-,78,1,,,,
79,-,DKE AUTHOR,Too Late (feat. Kevo Muney),-,79,1,,,,
80,-,Kraze,You Got That Fiyah (feat. Robin Michael & n.A. tha Prodigy),-,80,1,,,,
81,-,Cletus Eazy Drake,30 Minutes (Hip Hop Instrumental Beat Long Bass Boosted Mix),-,81,1,,,,
82,up,Eminem,Without Me,83,57,17,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,20,26,2019-10-06,26,2019-10-06
84,-,Maman,Ghanja (feat. Rotation),-,84,1,,,,
85,-,Ver$e Muney,Two Chainz,-,85,1,,,,
86,-,Jayh,Coco,-,86,1,,,,
87,-,Ayo & Teo,Rolex,-,27,15,,,,
88,down,Lupe Fiasco & Guy Sebastian,Battle Scars,76,29,17,,,,
89,-,Nelly,Get Like Me (feat. Nicki Minaj & Pharrell),-,89,1,,,,
90,-,Red Cafe,I'm Ill (Original Radio Edit),-,90,1,,,,
91,up,Flo Rida,Good Feeling,97,20,18,,,,
92,down,Post Malone,Better Now,61,25,17,,,,
93,up,G-Eazy & Kehlani,Good Life,94,10,17,,,,
94,-,Eminem,Survival,-,66,8,,,,
95,down,Travis Scott,SICKO MODE,88,25,6,48,2020-04-26,9,2020-05-03
96,down,Drake,Legend,77,66,14,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,18,,,,
98,down,Flo Rida,How I Feel,78,31,16,,,,
99,down,Lil Nas X,Old Town Road,89,47,8,,,,
100,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],93,46,15,,,,
