Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,1,48,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,46,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,48,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,48,,,,
5,up,Desiigner,Panda,5,2,48,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,48,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,48,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,48,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,46,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,45,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,48,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,43,,,,
13,up,Fetty Wap,Trap Queen,14,2,48,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,48,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,47,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),9,8,46,,,,
17,up,Drake,Controlla,17,13,48,,,,
18,up,Drake,Passionfruit,19,10,48,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,48,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,48,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,48,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,48,,,,
23,up,Flo Rida,My House,25,2,46,,,,
24,up,Eminem,Rap God,26,19,48,,,,
25,up,Drake & Future,Jumpman,27,21,44,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,13,,,,
27,up,Future,Mask Off,38,4,45,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),30,6,46,,,,
29,up,Tinie Tempah,Girls Like (feat. Zara Larsson),31,24,46,,,,
30,up,Kent Jones,Don't Mind,32,7,48,,,,
31,down,Drake,Fake Love,22,18,33,,,,
32,up,Drake,In My Feelings,33,23,48,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),34,29,31,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,35,25,48,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,48,,,,
36,down,Eminem,Not Afraid,29,18,48,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,32,48,,,,
38,up,Drake,Hotline Bling,41,3,48,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,48,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,48,,,,
41,up,Drake,In My Feelings,42,11,45,,,,
42,up,Drake,Signs,48,33,48,,,,
43,-,T.I.,Hurt (feat. Alfamega & Busta Rhymes),-,43,1,,,,
44,-,Derez De'Shon,Calm Down,-,44,1,,,,
45,-,Alewya,Sweating,-,45,1,,,,
46,-,Boef,Habiba,-,46,1,,,,
47,up,Drake,God's Plan,93,8,34,,,,
48,up,Drake,Take Care (feat. Rihanna),59,32,48,,,,
49,up,Cardi B,Bodak Yellow,49,12,45,,,,
50,up,Eminem,Berzerk,62,25,48,,,,
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,48,,,,
52,down,Flo Rida,Whistle,51,15,47,,,,
53,down,Eminem,River (feat. Ed Sheeran),52,35,48,,,,
54,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,17,46,,,,
55,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,48,,,,
56,up,G-Eazy & Halsey,Him & I,56,17,48,,,,
57,up,Big Shaq,Man's Not Hot,57,42,47,,,,
58,down,Kendrick Lamar & SZA,All the Stars,53,32,48,,,,
59,up,Sage the Gemini,Now and Later,61,50,46,,,,
60,up,Dr. Dre & Snoop Dogg,Still D.R.E.,65,53,47,,,,
61,up,Flo Rida,Good Feeling,63,20,45,,,,
62,up,Ayo & Teo,Rolex,71,27,34,,,,
63,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,47,,,,
64,down,Travis Scott,goosebumps,58,20,47,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),66,57,34,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,42,26,2019-10-06,26,2019-10-06
67,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,45,,,,
68,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,46,,,,
69,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,55,46,,,,
70,up,Post Malone,Better Now,70,25,43,,,,
71,up,Flo Rida,I Cry,79,28,42,,,,
72,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,67,19,,,,
73,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,58,42,,,,
74,up,Iggy Azalea,Team,81,65,25,,,,
75,up,Kanye West,Heartless,92,54,40,,,,
76,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],97,29,41,,,,
77,-,Antidot,Sa Nu Uiti (feat. Haralambie Gabriel),-,77,1,,,,
78,-,"Onkl P, Onklp & Fuck",Skytdæsjælopplevelse,-,78,1,,,,
79,-,Ne-Yo,Part of the List,-,79,1,,,,
80,-,T.I.,Watch What You Say To Me (feat. Jay-Z),-,80,1,,,,
81,-,Can You Flow?,'03 Bonnie and Clyde,-,81,1,,,,
82,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,36,,,,
83,-,T.I.,Big S**t Poppin' (Do It),-,83,1,,,,
84,up,Drake,Started from the Bottom,85,12,48,,,,
85,-,Drake,Legend,-,66,31,,,,
86,up,Drake,Nice For What,86,49,36,,,,
87,up,Eminem,Without Me,96,57,39,,,,
88,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,3,,,,
89,-,Eminem,Survival,-,66,19,,,,
90,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,31,,,,
91,-,Flo Rida,How I Feel,-,31,32,,,,
92,down,G-Eazy & Kehlani,Good Life,91,10,44,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),90,33,43,,,,
94,up,Drake,Started From the Bottom,94,81,4,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,25,,,,
96,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),45,45,2,87,2020-09-27,12,2020-10-04
97,-,Eminem,The Real Slim Shady,-,85,7,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,60,21,,,,
99,-,Nicki Minaj,Super Bass,-,76,5,,,,
100,down,Travis Scott,SICKO MODE,99,25,21,48,2020-04-26,9,2020-05-03
