Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,188,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,199,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,199,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,198,,,,
5,up,Fetty Wap,Trap Queen,5,2,207,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,197,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,206,,,,
8,down,Flo Rida,My House,7,2,204,,,,
9,down,Future,Mask Off,8,4,195,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,194,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,203,,,,
12,up,Kent Jones,Don't Mind,12,7,208,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,198,,,,
14,up,G-Eazy & Kehlani,Good Life,14,10,201,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,183,26,2019-10-06,26,2019-10-06
16,up,Drake,In My Feelings,16,11,198,,,,
17,up,Cardi B,Bodak Yellow,17,12,201,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,207,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,210,,,,
20,up,Flo Rida,Whistle,20,15,208,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,208,,,,
22,up,G-Eazy & Halsey,Him & I,22,17,208,,,,
23,up,Travis Scott,goosebumps,23,20,203,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,208,,,,
25,up,Flo Rida,Good Feeling,25,20,206,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,8,201,,,,
27,up,Masked Wolf,Astronaut In The Ocean,27,1,132,60,2021-02-07,6,2021-04-04
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,203,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,24,208,,,,
30,down,Post Malone,Better Now,29,25,196,,,,
31,down,Ayo & Teo,Rolex,30,27,185,,,,
32,-,Polo G & Lil Wayne,GANG GANG,-,1,80,,,,
33,down,Flo Rida,I Cry,31,28,198,,,,
34,down,Mohaman & Game,Funky - Rádió Verzió,32,3,31,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,190,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,180,,,,
37,down,Mohaman & Game,Júliusban jön: Huanita,35,3,26,,,,
38,-,Chuck D,Survival (feat. Chuck D),-,38,1,,,,
39,-,Karma,I Am Violence,-,39,1,,,,
40,-,Ultra Beats,True Story,-,40,1,,,,
41,-,Drake,Virginia Beach,-,41,1,,,,
42,-,Lil Durk & Only The Family,Smurk Carter,-,42,1,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,5,195,,,,
44,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,44,1,,,,
45,-,Carns Hill & Zone 2,"Sinbad (feat. Karma, Kwengface & Trizzac)",-,45,1,,,,
46,down,Mohaman & Game,Funky - Még Nincs Kész Mix,36,34,15,,,,
47,down,Mohaman & Game,Funky - Album Változat,37,23,16,,,,
