Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,1,1,100,,,,
2,up,City Girls,Twerkulator,2,1,20,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,218,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,1,220,,,,
5,up,42 Dugg,Maybach (feat. Future),5,2,10,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,218,,,,
7,up,Fetty Wap,Trap Queen,7,2,228,,,,
8,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),9,3,7,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,218,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,227,,,,
11,up,Flo Rida,My House,12,2,225,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),25,5,215,,,,
13,up,Future,Mask Off,13,4,214,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,6,224,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,5,214,,,,
16,up,Kent Jones,Don't Mind,16,7,229,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,219,,,,
18,up,G-Eazy & Kehlani,Good Life,18,10,221,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,11,202,26,2019-10-06,26,2019-10-06
20,down,Drake,In My Feelings,19,11,219,,,,
21,down,Cardi B,Bodak Yellow,20,12,222,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,228,,,,
23,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),22,14,231,,,,
24,down,Flo Rida,Whistle,23,15,229,,,,
25,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),24,17,229,,,,
26,up,G-Eazy & Halsey,Him & I,26,17,224,,,,
27,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),28,19,229,,,,
28,up,Flo Rida,Good Feeling,29,20,227,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),30,8,221,,,,
30,up,Masked Wolf,Astronaut In The Ocean,31,1,153,60,2021-02-07,6,2021-04-04
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,24,224,,,,
32,up,Post Malone,Better Now,33,25,216,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,24,229,,,,
34,up,Ayo & Teo,Rolex,35,27,206,,,,
35,up,Flo Rida,I Cry,36,28,219,,,,
36,up,Mohaman & Game,Funky - Rádió Verzió,37,3,52,,,,
37,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],39,29,211,,,,
38,up,Lupe Fiasco & Guy Sebastian,Battle Scars,41,29,201,,,,
39,-,blessed2k24,frozy kompa,-,39,1,,,,
40,-,SAINt JHN,Roses,-,40,1,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,208,,,,
42,-,Chino,Davido,-,42,1,,,,
43,down,Travis Scott,goosebumps,27,20,224,,,,
44,-,Future & Metro Boomin,Type Shit,-,44,1,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",45,34,33,,,,
