Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,123,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,124,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,1,125,,,,
4,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,1,131,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,121,,,,
6,up,Fetty Wap,Trap Queen,7,2,131,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,130,,,,
8,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,6,131,,,,
9,up,Flo Rida,My House,9,2,128,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),10,5,122,,,,
11,-,Drake,Passionfruit,-,10,131,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,121,,,,
13,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,11,131,,,,
14,down,Future,Mask Off,12,4,124,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,6,125,,,,
16,down,Kent Jones,Don't Mind,14,7,130,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,123,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,120,,,,
19,down,Drake,In My Feelings,17,11,125,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,115,26,2019-10-06,26,2019-10-06
21,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,14,132,,,,
22,down,Cardi B,Bodak Yellow,19,12,127,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,129,,,,
24,-,Drake,In My Feelings,-,23,131,,,,
25,down,Flo Rida,Whistle,22,15,130,,,,
26,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,17,130,,,,
27,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,27,131,,,,
28,down,Masked Wolf,Astronaut In The Ocean,20,1,58,60,2021-02-07,6,2021-04-04
29,down,G-Eazy & Halsey,Him & I,24,17,131,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,131,,,,
31,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,19,130,,,,
32,-,Kendrick Lamar & SZA,All the Stars,-,32,131,,,,
33,down,Flo Rida,Good Feeling,26,20,129,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),27,8,126,,,,
35,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,125,,,,
36,-,Eminem,River (feat. Ed Sheeran),-,35,131,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,130,,,,
38,down,Post Malone,Better Now,31,25,119,,,,
39,-,Drake,Started from the Bottom,-,12,131,,,,
40,down,Ayo & Teo,Rolex,32,27,108,,,,
41,down,Flo Rida,I Cry,33,28,123,,,,
42,down,Lupe Fiasco & Guy Sebastian,Battle Scars,29,29,104,,,,
43,-,Drake,Take Care (feat. Rihanna),-,32,130,,,,
44,-,Eminem,Not Afraid,-,18,131,,,,
45,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,113,,,,
46,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,97,,,,
47,-,Juice WRLD,Ring Ring (feat. Clever),-,47,1,,,,
48,-,Costa Titch & Champuru Makhenzo,"Ma Gang (feat. Phantom Steeze, C'Buda M, Man T & Sdida)",-,48,1,,,,
49,-,Velet,Aşk Sadece Anlayana,-,49,1,,,,
50,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,50,1,,,,
51,-,Seko Ruha,Obama Arabic Remix,-,51,1,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,87,,,,
53,-,Drake,Nice For What,-,49,104,,,,
54,-,Kanye West,Heartless,-,54,119,,,,
55,-,Joseline Hernandez,Vegas (I Wanna Ride),-,55,1,,,,
56,down,Flo Rida,How I Feel,36,31,91,,,,
57,-,Eminem,Without Me,-,57,117,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,34,25,,,,
59,-,50 Cent,In Da Club,-,57,9,,,,
