Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,182,,,,
2,up,Fetty Wap,Trap Queen,4,2,200,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,192,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,199,,,,
5,up,Flo Rida,My House,7,2,197,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),8,5,189,,,,
7,up,Future,Mask Off,9,4,188,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,189,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,6,196,,,,
10,up,Kent Jones,Don't Mind,12,7,201,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,191,,,,
12,up,G-Eazy & Kehlani,Good Life,14,10,194,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,176,26,2019-10-06,26,2019-10-06
14,up,Cardi B,Bodak Yellow,17,12,194,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,200,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,203,,,,
17,-,DMX,Exodus Skit,-,17,1,,,,
18,up,Flo Rida,Whistle,20,15,201,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,201,,,,
20,up,G-Eazy & Halsey,Him & I,22,17,201,,,,
21,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,19,201,,,,
22,up,Polo G & Lil Wayne,GANG GANG,24,1,74,,,,
23,up,Travis Scott,goosebumps,25,20,196,,,,
24,up,Flo Rida,Good Feeling,27,20,199,,,,
25,up,Masked Wolf,Astronaut In The Ocean,28,1,125,60,2021-02-07,6,2021-04-04
26,up,Post Malone,rockstar (feat. 21 Savage),26,8,194,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,196,,,,
28,up,Post Malone,Better Now,30,25,189,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,201,,,,
30,up,Ayo & Teo,Rolex,32,27,178,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,193,,,,
32,up,Flo Rida,I Cry,36,28,191,,,,
33,up,Mohaman & Game,Funky - Rádió Verzió,33,3,24,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,173,,,,
35,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,183,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,191,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,37,3,19,,,,
38,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,38,1,,,,
39,-,Doja Cat,Paint The Town Red,-,39,1,,,,
40,-,Laylow,Megatron,-,40,1,,,,
41,down,Drake,In My Feelings,15,11,193,,,,
42,up,Mohaman & Game,Funky - Még Nincs Kész Mix,44,34,8,,,,
43,-,Mohaman & Game,Funky - Album Változat,-,23,9,,,,
44,up,Travis Scott,SICKO MODE,45,25,102,48,2020-04-26,9,2020-05-03
45,-,ArrDee,Hello Mate (feat. Kyla),-,45,1,,,,
46,-,Big Kuza,Love You Like I Love You,-,46,1,,,,
47,-,East,Cupid Drill,-,47,1,,,,
48,-,Trap Remix Guys,Doctor Who (Trap Remix),-,48,1,,,,
49,-,MACAN,Без названия,-,49,1,,,,
50,-,Flo Rida,How I Feel,-,31,150,,,,
