Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,17,,,,
2,up,Roddy Ricch,The Box,13,2,6,91,2019-12-08,2,2020-02-16
3,up,Eminem,The Monster (feat. Rihanna),3,1,17,,,,
4,up,Desiigner,Panda,4,2,17,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,17,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,17,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,17,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,17,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),74,8,17,,,,
10,up,Drake,Hotline Bling,19,3,17,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,17,,,,
12,down,Fetty Wap,Trap Queen,11,2,17,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,17,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,16,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,16,,,,
16,up,Drake,Controlla,16,13,17,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),24,7,17,,,,
18,down,Drake,Passionfruit,17,10,17,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,17,,,,
20,up,Drake,Fake Love,23,18,11,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),25,16,17,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,17,,,,
23,down,Eminem,Rap God,22,19,17,,,,
24,up,Flo Rida,My House,27,2,15,,,,
25,up,Drake & Future,Jumpman,28,21,13,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",29,22,17,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,17,,,,
28,up,Eminem,Not Afraid,38,18,17,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),31,6,17,,,,
30,up,Kent Jones,Don't Mind,32,7,17,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,16,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,9,16,,,,
33,up,Drake,In My Feelings,34,23,17,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,17,,,,
35,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,14,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,17,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,17,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,32,17,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,17,,,,
40,up,Drake,In My Feelings,40,11,17,,,,
41,up,Drake,Signs,41,33,17,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,11,17,26,2019-10-06,26,2019-10-06
43,-,G-Eazy & Kehlani,Good Life,-,10,14,,,,
44,down,Drake,Take Care (feat. Rihanna),42,32,17,,,,
45,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,17,,,,
46,-,Drake,God's Plan,-,8,12,,,,
47,up,Cardi B,Bodak Yellow,97,12,16,,,,
48,down,Flo Rida,Whistle,46,15,17,,,,
49,down,Big Shaq,Man's Not Hot,45,42,16,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,17,17,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,16,,,,
52,down,Kendrick Lamar & SZA,All the Stars,50,32,17,,,,
53,down,Eminem,River (feat. Ed Sheeran),51,35,17,,,,
54,-,Arizona Zervas,ROXANNE,-,2,8,14,2019-11-24,4,2019-12-22
55,-,PNL,Tempête,-,55,1,,,,
56,-,Lil Baby,Hurtin,-,56,1,,,,
57,down,Drake,Started from the Bottom,48,12,17,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,5,14,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,17,,,,
60,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),52,19,17,,,,
61,down,G-Eazy & Halsey,Him & I,53,17,17,,,,
62,down,Sage the Gemini,Now and Later,58,50,15,,,,
63,down,Eminem,Berzerk,43,25,17,,,,
64,-,Future,Mask Off,-,4,16,,,,
65,down,Flo Rida,Good Feeling,60,20,15,,,,
66,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,61,51,16,,,,
67,down,Lil Wayne,Love Me (feat. Drake & Future),62,57,4,,,,
68,up,Dr. Dre & Snoop Dogg,Still D.R.E.,68,53,16,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,24,15,,,,
70,up,Drake,Nice For What,73,49,13,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,24,14,,,,
72,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,15,,,,
73,down,Post Malone,Better Now,67,25,14,,,,
74,down,Mr. Probz,Waves,18,16,17,,,,
75,up,Flo Rida,I Cry,83,28,15,,,,
76,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,58,15,,,,
77,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],71,29,14,,,,
78,down,Lupe Fiasco & Guy Sebastian,Battle Scars,75,29,14,,,,
79,down,Eminem,Without Me,72,57,14,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),35,29,14,,,,
81,-,The Future Kingz,3 Vets,-,81,1,,,,
82,-,Canbay & Wolker,Dört Duvar (feat. Decrat),-,82,1,,,,
83,-,Future,Life Is Good (feat. Drake),-,31,6,86,2020-01-12,6,2020-01-19
84,-,Lil Baby,Consistent,-,84,1,,,,
85,up,Kanye West,Heartless,86,54,13,,,,
86,down,Flo Rida,How I Feel,79,31,13,,,,
87,-,Pop Smoke,Dior,-,87,1,100,2020-02-23,46,2020-07-12
88,-,Smokepurpp,Dirty Dirty (feat. Lil Skies),-,88,1,,,,
89,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,89,1,56,2020-03-08,56,2020-03-08
90,-,Yung Dred,Put U On,-,90,1,,,,
91,down,Travis Scott,goosebumps,64,20,16,,,,
92,down,Drake,Legend,85,66,11,,,,
93,down,Drake,Energy,59,59,3,,,,
94,down,Ayo & Teo,Rolex,69,27,14,,,,
95,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),98,52,10,,,,
96,-,MC Hammer,U Can'T Touch This,-,42,8,,,,
97,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,46,12,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,90,3,,,,
99,down,Eminem,The Real Slim Shady,90,85,4,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,27,3,,,,
