Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,95,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,87,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,95,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,1,95,,,,
5,up,Desiigner,Panda,6,2,95,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,3,93,,,,
7,up,Drake,Hotline Bling,38,3,95,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),11,4,95,,,,
9,up,Drake,Too Good (feat. Rihanna),12,5,95,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),16,8,92,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,91,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,87,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,6,95,,,,
14,up,Fetty Wap,Trap Queen,19,2,94,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,10,95,,,,
16,-,Tobi & Manny,Rhythm & Vibes,-,16,1,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,91,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),32,7,95,,,,
19,up,Drake,Controlla,22,13,95,,,,
20,up,Drake,Passionfruit,23,10,95,,,,
21,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),24,11,95,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,13,93,,,,
23,-,Drake,God's Plan,-,8,72,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),26,16,95,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,93,,,,
26,up,Eminem,Rap God,28,19,95,,,,
27,up,Flo Rida,My House,29,2,91,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),30,5,87,,,,
29,up,Drake & Future,Jumpman,31,21,91,,,,
30,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",33,24,60,,,,
31,up,Eminem,Berzerk,67,25,95,,,,
32,-,Drake,Fake Love,-,18,68,,,,
33,up,Future,Mask Off,35,4,89,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,5,88,,,,
35,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,88,,,,
36,up,Nicki Minaj,Starships,76,3,71,,,,
37,up,Kent Jones,Don't Mind,37,7,93,,,,
38,down,Kanye West,Follow God,3,3,3,96,2019-10-27,18,2019-11-10
39,up,Drake,In My Feelings,39,23,95,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),40,29,64,,,,
41,up,Kanye West & JAY-Z,Ni**as in Paris,42,25,95,,,,
42,down,Eminem,Not Afraid,41,18,95,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,83,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,6,89,,,,
45,down,G-Eazy & Kehlani,Good Life,44,10,90,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],45,28,95,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,95,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,32,95,,,,
49,down,Drake,In My Feelings,48,11,90,,,,
50,down,Drake,Signs,49,33,95,,,,
51,up,Nicki Minaj,Anaconda,53,40,22,,,,
52,up,Drake,Take Care (feat. Rihanna),54,32,95,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,33,89,,,,
54,up,Cardi B,Bodak Yellow,66,12,90,,,,
55,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,14,95,,,,
56,down,Kendrick Lamar & SZA,All the Stars,55,32,95,,,,
57,-,Jay Rock,WIN,-,57,1,,,,
58,up,Eminem,River (feat. Ed Sheeran),59,35,95,,,,
59,down,Flo Rida,Whistle,58,15,94,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,17,93,,,,
61,up,Drake,Started from the Bottom,61,12,95,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,93,,,,
63,up,Big Shaq,Man's Not Hot,63,42,94,,,,
64,up,G-Eazy & Halsey,Him & I,64,17,94,,,,
65,up,Sage the Gemini,Now and Later,65,50,93,,,,
66,up,Drake,Energy,79,59,13,,,,
67,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,69,51,94,,,,
68,up,Flo Rida,Good Feeling,71,20,92,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,81,,,,
70,up,Masked Wolf,Astronaut In The Ocean,70,1,26,60,2021-02-07,6,2021-04-04
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,24,89,,,,
72,-,Drake,Nice For What,-,49,76,,,,
73,up,Post Malone,Better Now,78,25,89,,,,
74,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,24,93,,,,
75,down,Dr. Dre & Snoop Dogg,Still D.R.E.,68,53,93,,,,
76,down,Kanye West,Flashing Lights,7,2,4,,,,
77,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,55,92,,,,
78,up,Flo Rida,I Cry,83,28,87,,,,
79,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),98,58,87,,,,
80,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,67,46,,,,
81,up,Iggy Azalea,Team,99,65,66,,,,
82,-,Travis Scott,goosebumps,-,20,90,,,,
83,-,Kendrick Lamar,Humble.,-,27,27,,,,
84,down,Kanye West,Stronger,80,73,3,,,,
85,-,Eminem,Survival,-,66,43,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,11,82,26,2019-10-06,26,2019-10-06
87,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,80,,,,
88,-,Madcon,Beggin (Original Version),-,57,2,,,,
89,-,Kanye West,Good Morning,-,89,1,,,,
90,-,Aaron Cole,Making History,-,90,1,,,,
91,up,Kanye West,Heartless,92,54,84,,,,
92,up,Eminem,Without Me,94,57,82,,,,
93,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,73,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,91,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,60,,,,
96,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,68,,,,
97,down,Miles Guo,Drinking Down The CCP,9,9,4,,,,
98,down,Ayo & Teo,Rolex,73,27,72,,,,
99,down,Kanye West,All Falls Down (feat. Syleena Johnson),17,17,3,,,,
100,-,Drake,Legend,-,66,67,,,,
