Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,5,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,5,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,5,,,,
4,up,Desiigner,Panda,5,2,5,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,5,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,5,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,5,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,5,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,4,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,5,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,5,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,5,,,,
13,up,Fetty Wap,Trap Queen,14,2,5,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,5,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,4,,,,
16,up,Nicki Minaj,Starships,17,3,3,,,,
17,up,Drake,Passionfruit,19,10,5,,,,
18,up,Drake,Controlla,18,13,5,,,,
19,up,Drake,Hotline Bling,27,3,5,,,,
20,up,Mr. Probz,Waves,20,16,5,,,,
21,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,5,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,5,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,5,,,,
24,up,Eminem,Rap God,25,19,5,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,5,4,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,5,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,5,,,,
28,up,Future,Mask Off,29,4,5,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),31,6,5,,,,
30,up,Drake,In My Feelings,34,23,5,,,,
31,up,Kent Jones,Don't Mind,32,7,5,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,4,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,5,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,5,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,5,,,,
36,up,Drake,In My Feelings,41,11,5,,,,
37,up,G-Eazy & Kehlani,Good Life,39,10,4,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,27,5,,,,
39,up,Drake,Signs,43,33,5,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,11,5,26,2019-10-06,26,2019-10-06
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,13,5,,,,
42,up,Drake,Take Care (feat. Rihanna),44,32,5,,,,
43,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,14,5,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),21,8,5,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,4,,,,
46,up,Eminem,River (feat. Ed Sheeran),57,35,5,,,,
47,up,Travis Scott,goosebumps,97,20,5,,,,
48,up,Cardi B,Bodak Yellow,48,12,4,,,,
49,up,Flo Rida,Whistle,56,15,5,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,32,5,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,5,,,,
52,up,Kendrick Lamar & SZA,All the Stars,59,32,5,,,,
53,-,Mom,Mask,-,53,1,,,,
54,-,Lil Tecca,Ransom,-,54,1,,,,
55,-,Axel Leon & Dj Sliink,OMG,-,55,1,,,,
56,-,Rap Beats,Snoop Mystikal,-,56,1,,,,
57,-,Don Toliver,No Idea,-,57,1,95,2019-12-08,26,2020-01-12
58,-,Joy Crookes,Yah / Element (Medley),-,58,1,,,,
59,up,Drake,Started from the Bottom,60,12,5,,,,
60,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,5,,,,
61,up,G-Eazy & Halsey,Him & I,62,17,5,,,,
62,up,Big Shaq,Man's Not Hot,66,42,5,,,,
63,up,Sage the Gemini,Now and Later,75,50,4,,,,
64,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,86,51,5,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",99,24,5,,,,
66,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,24,4,,,,
67,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",3,3,5,,,,
68,down,Eminem,Berzerk,63,25,5,,,,
69,up,Dr. Dre & Snoop Dogg,Still D.R.E.,98,53,5,,,,
70,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,4,,,,
71,up,Post Malone,Better Now,87,25,3,,,,
72,down,Drake,God's Plan,54,8,3,,,,
73,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,4,,,,
74,-,G-DRAGON (from BIGBANG),WHO YOU?,-,74,1,,,,
75,-,CrazyLonely,Unsettled,-,75,1,,,,
76,-,Rap Beats,"What Up Cuz, What Up Blood",-,76,1,,,,
77,-,Ayo & Teo,Rolex,-,27,4,,,,
78,-,Rap Beats,Shady's Next Album,-,78,1,,,,
79,-,Fabolous,B.O.M.B.S.,-,79,1,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),46,7,5,,,,
81,-,Mac & C-Murder,Tomorrow (feat. B-streezy),-,81,1,,,,
82,-,The Greatest Beats On Earth,La Familia,-,82,1,,,,
83,-,Eminem,Without Me,-,57,4,,,,
84,down,Eminem,Not Afraid,64,18,5,,,,
85,-,Flo Rida,I Cry,-,28,4,,,,
86,-,Drake & Future,Jumpman,-,21,1,,,,
87,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),100,58,5,,,,
88,-,The Greatest Beats On Earth,Nothing Can Stop Me,-,88,1,,,,
89,-,G-Unit,Who Do You Love,-,89,1,,,,
90,-,Kanye West,Heartless,-,54,4,,,,
91,up,Lil Nas X,Old Town Road,96,47,5,,,,
92,down,Drake,Nice For What,65,49,3,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),49,29,4,,,,
94,-,Eminem,Survival,-,66,3,,,,
95,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,4,,,,
96,-,Flo Rida,Good Feeling,-,20,4,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,3,,,,
98,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,4,,,,
99,-,Post Malone,Wow.,-,44,3,,,,
100,-,Flo Rida,How I Feel,-,31,4,,,,
