Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,168,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,168,,,,
3,-,Mohaman & Game,Júliusban jön: Huanita,-,3,1,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,165,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,167,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,4,174,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,165,,,,
8,up,Future,Mask Off,8,4,162,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,169,,,,
10,up,Kent Jones,Don't Mind,10,7,174,,,,
11,-,Mohaman & Game,Funky - Rádió Verzió,-,3,2,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,9,164,,,,
13,down,G-Eazy & Kehlani,Good Life,12,10,167,,,,
14,down,Drake,In My Feelings,13,11,167,,,,
15,down,Cardi B,Bodak Yellow,14,12,167,,,,
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,13,173,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,176,,,,
18,down,Flo Rida,Whistle,17,15,174,,,,
19,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,17,174,,,,
20,down,G-Eazy & Halsey,Him & I,19,17,174,,,,
21,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,174,,,,
22,down,Travis Scott,goosebumps,21,20,169,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),23,8,168,,,,
24,up,Masked Wolf,Astronaut In The Ocean,24,1,100,60,2021-02-07,6,2021-04-04
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,24,169,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,24,174,,,,
27,up,Post Malone,Better Now,27,25,162,,,,
28,up,Ayo & Teo,Rolex,28,27,151,,,,
29,-,Mohaman & Game,Funky - Album Változat,-,23,1,,,,
30,down,Flo Rida,I Cry,29,28,166,,,,
31,up,Flo Rida,My House,57,2,172,,,,
32,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],30,29,156,,,,
33,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,146,,,,
34,down,Fetty Wap,Trap Queen,3,2,175,,,,
35,down,Flo Rida,How I Feel,32,31,127,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),6,5,164,,,,
37,-,BOBBY,Drowning (feat. SOLE),-,37,1,,,,
38,-,Team Sekai,Titig (feat. Hydro & Honjoms),-,38,1,,,,
39,-,Riff,Flos,-,39,1,,,,
40,-,Sainttheremnant,Nikumbuke,-,40,1,,,,
41,down,Flo Rida,Good Feeling,22,20,173,,,,
42,-,Mohaman & Game,Funky - Még Nincs Kész Mix,-,34,1,,,,
43,down,Travis Scott,SICKO MODE,39,25,85,48,2020-04-26,9,2020-05-03
44,-,Superstar Pride,Painting Pictures,-,44,1,,,,
45,-,JAY-Z,Ignorant Sh*t (feat. Beanie Sigel),-,45,1,,,,
46,-,Mr.Rain,Fiori di Chernobyl,-,46,1,,,,
47,-,NLE Choppa,Do It Again (feat. 2Rare),-,47,1,,,,
48,-,Big Sean,I Know (feat. Jhené Aiko),-,48,1,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,33,158,,,,
