Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,183,,,,
2,up,Fetty Wap,Trap Queen,2,2,201,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,193,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,4,200,,,,
5,up,Flo Rida,My House,5,2,198,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),6,5,190,,,,
7,up,Future,Mask Off,7,4,189,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,190,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,197,,,,
10,up,Kent Jones,Don't Mind,10,7,202,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,9,192,,,,
12,up,G-Eazy & Kehlani,Good Life,12,10,195,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,177,26,2019-10-06,26,2019-10-06
14,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,193,,,,
15,down,Cardi B,Bodak Yellow,14,12,195,,,,
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,13,201,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,204,,,,
18,up,Flo Rida,Whistle,18,15,202,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,202,,,,
20,up,G-Eazy & Halsey,Him & I,20,17,202,,,,
21,up,Polo G & Lil Wayne,GANG GANG,22,1,75,,,,
22,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,19,202,,,,
23,up,Travis Scott,goosebumps,23,20,197,,,,
24,up,Flo Rida,Good Feeling,24,20,200,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,1,126,60,2021-02-07,6,2021-04-04
26,up,Post Malone,rockstar (feat. 21 Savage),26,8,195,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,197,,,,
28,up,Post Malone,Better Now,28,25,190,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,202,,,,
30,up,Ayo & Teo,Rolex,30,27,179,,,,
31,up,Flo Rida,I Cry,32,28,192,,,,
32,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,184,,,,
33,up,Mohaman & Game,Funky - Rádió Verzió,33,3,25,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,174,,,,
35,up,Mohaman & Game,Júliusban jön: Huanita,37,3,20,,,,
36,up,Mohaman & Game,Funky - Még Nincs Kész Mix,42,34,9,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,2,192,,,,
38,up,Mohaman & Game,Funky - Album Változat,43,23,10,,,,
39,-,Joker.D,Coco Jambo,-,39,1,,,,
40,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,40,1,,,,
41,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,41,1,,,,
42,-,Strxngxr,Eternal Memphis,-,42,1,,,,
43,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,1,,,,
44,up,Flo Rida,How I Feel,50,31,151,,,,
