Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,42,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,44,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,44,,,,
4,up,Desiigner,Panda,4,2,44,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,44,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,44,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,44,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),9,8,43,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,42,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,1,44,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,41,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,39,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,44,,,,
14,up,Fetty Wap,Trap Queen,14,2,44,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,44,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,43,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,44,,,,
18,up,Drake,Controlla,18,13,44,,,,
19,up,Drake,Passionfruit,19,10,44,,,,
20,up,Mr. Probz,Waves,21,16,38,,,,
21,up,Drake,Fake Love,53,18,29,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,44,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,44,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,44,,,,
25,up,Eminem,Rap God,25,19,44,,,,
26,up,Flo Rida,My House,26,2,42,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),27,5,40,,,,
28,up,Drake & Future,Jumpman,28,21,40,,,,
29,up,Eminem,Not Afraid,46,18,44,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,9,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,42,,,,
32,up,Kent Jones,Don't Mind,34,7,44,,,,
33,up,Drake,In My Feelings,35,23,44,,,,
34,up,DJ Khaled,POPSTAR (feat. Drake),44,5,7,94,2020-07-19,8,2020-09-20
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,44,,,,
36,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,44,,,,
37,up,G-Eazy & Kehlani,Good Life,39,10,40,,,,
38,up,Nicki Minaj,Starships,47,3,32,,,,
39,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,40,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,44,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,44,,,,
42,-,дожить до рассвета,Cupcake (Live),-,42,1,,,,
43,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,43,1,,,,
44,-,Queen G,طرشوله,-,44,1,,,,
45,-,Beatz by Hype,Jawab,-,45,1,,,,
46,down,Drake,In My Feelings,42,11,41,,,,
47,down,Drake,Hotline Bling,20,3,44,,,,
48,down,Drake,Signs,43,33,44,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,11,40,26,2019-10-06,26,2019-10-06
50,up,Flo Rida,Whistle,52,15,43,,,,
51,up,Cardi B,Bodak Yellow,51,12,41,,,,
52,up,Eminem,River (feat. Ed Sheeran),59,35,44,,,,
53,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,17,42,,,,
54,-,Future,Mask Off,-,4,41,,,,
55,down,Kendrick Lamar & SZA,All the Stars,50,32,44,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,29,27,,,,
57,up,Eminem,Berzerk,68,25,44,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,44,,,,
59,up,G-Eazy & Halsey,Him & I,63,17,44,,,,
60,up,Travis Scott,goosebumps,70,20,43,,,,
61,up,Big Shaq,Man's Not Hot,65,42,43,,,,
62,up,Sage the Gemini,Now and Later,67,50,42,,,,
63,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,69,51,43,,,,
64,-,Drake,Energy,-,59,8,,,,
65,-,Killval,So Long,-,65,1,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,39,4,80,2020-08-09,1,2020-08-16
67,-,Nasty C,Sad Boys,-,67,1,,,,
68,-,DJ-MK,فله,-,68,1,,,,
69,down,Drake,Take Care (feat. Rihanna),49,32,44,,,,
70,down,Drake,Nice For What,61,49,32,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,44,1,33,2020-08-23,1,2020-10-11
72,-,DIVINE,Too Hype (feat. Sid Sriram & Sanjoy),-,72,1,,,,
73,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,73,1,,,,
74,-,TeeFLii,24 Hours (feat. 2 Chainz),-,74,1,,,,
75,-,Nas,Ultra Black (feat. Hit-Boy),-,75,2,,,,
76,-,Lil Dicky,Molly (feat. Brendon Urie),-,76,1,,,,
77,-,Nas,Car #85 (feat. Charlie Wilson),-,77,1,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),30,6,42,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,42,,,,
80,-,Nas,Blue Benz,-,80,1,,,,
81,-,Kaaris,Illimité,-,81,1,,,,
82,down,Drake,Started from the Bottom,74,12,44,,,,
83,down,Kendrick Lamar,Humble.,32,27,9,,,,
84,-,Kaaris & Bosh,Deux Deux,-,84,1,,,,
85,-,Wale,Set You Free (feat. Kelly Price),-,85,1,,,,
86,-,Wale,Debbie,-,86,1,,,,
87,down,Dr. Dre & Snoop Dogg,Still D.R.E.,71,53,43,,,,
88,-,Wale,Bgm,-,88,1,,,,
89,-,Wale,Cliché (feat. Ari Lennox & Boogie),-,89,1,,,,
90,-,Wale,Sue Me (feat. Kelly Price),-,90,1,,,,
91,-,Laylizzy,Hello (feat. AKA),-,91,1,,,,
92,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,14,44,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,13,44,,,,
94,-,Drake,Started From the Bottom,-,81,1,,,,
95,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,24,41,,,,
96,down,Flo Rida,Good Feeling,66,20,41,,,,
97,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,24,42,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,42,,,,
99,down,Post Malone,Better Now,76,25,39,,,,
100,down,Ayo & Teo,Rolex,77,27,30,,,,
