Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Pray 4 Love,12,1,3,93,2020-04-12,93,2020-04-12
2,up,Drake,Toosie Slide,47,2,2,65,2020-04-05,2,2020-04-26
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,21,,,,
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),55,4,2,52,2020-04-12,48,2020-04-19
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,23,,,,
6,down,Eminem,The Monster (feat. Rihanna),4,1,23,,,,
7,down,Desiigner,Panda,5,2,23,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,3,23,,,,
9,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,23,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,23,,,,
11,down,Drake,Too Good (feat. Rihanna),9,5,23,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,22,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,20,,,,
14,down,Fetty Wap,Trap Queen,13,2,23,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,23,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,23,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,22,,,,
18,up,Drake,Passionfruit,18,10,23,,,,
19,down,Drake,Controlla,17,13,23,,,,
20,down,Mr. Probz,Waves,19,16,22,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,23,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),52,7,23,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,13,23,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,23,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,23,,,,
26,up,Flo Rida,My House,27,2,21,,,,
27,down,Eminem,Rap God,24,19,23,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),67,5,19,,,,
29,up,Drake & Future,Jumpman,29,21,19,,,,
30,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",30,22,23,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),33,6,23,,,,
32,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),2,2,3,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,23,,,,
34,up,Eminem,Not Afraid,65,18,23,,,,
35,down,Kent Jones,Don't Mind,34,7,23,,,,
36,down,Tinie Tempah,Girls Like (feat. Zara Larsson),35,24,22,,,,
37,down,Drake,In My Feelings,36,23,23,,,,
38,up,Drake,God's Plan,62,8,17,,,,
39,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,,,,
40,up,Drake,In My Feelings,42,11,22,,,,
41,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,20,,,,
42,down,Kanye West & JAY-Z,Ni**as in Paris,37,25,23,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,23,,,,
44,down,G-Eazy & Kehlani,Good Life,41,10,20,,,,
45,down,Drake,Hotline Bling,23,3,23,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,23,,,,
47,down,Drake,Signs,43,33,23,,,,
48,down,Drake,Take Care (feat. Rihanna),46,32,23,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,14,23,,,,
50,up,Flo Rida,Whistle,51,15,23,,,,
51,up,Kendrick Lamar & SZA,All the Stars,56,32,23,,,,
52,up,Eminem,River (feat. Ed Sheeran),57,35,23,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,23,,,,
54,up,Drake,Started from the Bottom,58,12,23,,,,
55,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,19,23,,,,
56,up,G-Eazy & Halsey,Him & I,60,17,23,,,,
57,up,Big Shaq,Man's Not Hot,61,42,22,,,,
58,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,82,51,22,,,,
59,down,Mac Miller,Right,22,22,2,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,19,,,,
61,up,Sage the Gemini,Now and Later,63,50,21,,,,
62,up,Eminem,Berzerk,64,25,23,,,,
63,up,Travis Scott,goosebumps,99,20,22,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,29,16,,,,
65,up,Dr. Dre & Snoop Dogg,Still D.R.E.,93,53,22,,,,
66,up,Roddy Ricch,The Box,68,2,12,91,2019-12-08,2,2020-02-16
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,22,,,,
68,down,Future,Mask Off,32,4,22,,,,
69,-,Tory Lanez,Stupid Again,-,22,1,60,2020-04-19,60,2020-04-19
70,-,Megan Thee Stallion,Savage,-,70,1,61,2020-03-22,14,2020-04-19
71,-,Don Toliver,No Idea,-,57,3,95,2019-12-08,26,2020-01-12
72,-,Drake,Pop Style (feat. The Throne),-,72,1,,,,
73,down,Drake,Nice For What,72,49,19,,,,
74,-,Airplane Music,So Ready,-,74,1,,,,
75,-,Rod Wave,Thug Life,-,75,1,,,,
76,-,DJ Drez,Push It Up (Instrumental),-,76,1,,,,
77,-,Lil Tecca,All Star (feat. Lil Tjay),-,77,1,,,,
78,-,Dadju,Titre 5,-,78,1,,,,
79,up,Drake,Fake Love,96,18,15,,,,
80,up,Lil Wayne,Love Me (feat. Drake & Future),91,57,10,,,,
81,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,24,21,,,,
82,-,Gangsta,Like Water (feat. Brandon Marquiste),-,82,1,,,,
83,-,24kGoldn,Games On Your Phone,-,83,1,,,,
84,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,84,1,,,,
85,-,Ras Kass,Ordo Abchao (Order Out of Chaos),-,85,1,,,,
86,down,Cardi B,Bodak Yellow,48,12,22,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,22,26,2019-10-06,26,2019-10-06
88,-,Nekfeu,On verra,-,88,1,,,,
89,-,Hardy Caprio & SL,XYZ,-,89,1,,,,
90,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,23,,,,
91,-,Grits,Ooh Ahh (The Labrats Mello Remix) [feat. tobyMac],-,91,1,,,,
92,down,Flo Rida,Good Feeling,66,20,21,,,,
93,-,Post Malone,Better Now,-,25,18,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),69,8,23,,,,
95,-,Nicki Minaj,Starships,-,3,14,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,95,24,20,,,,
97,-,Drake,Nonstop,-,95,1,,,,
98,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,19,,,,
99,down,Iggy Azalea,Team,97,65,2,,,,
100,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),98,55,21,,,,
