Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,75,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,75,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,1,75,,,,
5,up,Desiigner,Panda,6,2,75,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,75,,,,
7,up,Drake,Too Good (feat. Rihanna),8,5,75,,,,
8,up,Drake,God's Plan,11,8,58,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,71,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,67,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,75,,,,
12,up,Fetty Wap,Trap Queen,14,2,74,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,71,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,75,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,75,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,3,72,,,,
17,down,Drake,Hotline Bling,15,3,75,,,,
18,down,Drake,Controlla,17,13,75,,,,
19,down,Drake,Passionfruit,18,10,75,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,75,,,,
21,up,Drake,Fake Love,21,18,54,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),32,16,75,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,75,,,,
24,-,Silentó,Watch Me (Whip / Nae Nae),-,3,73,,,,
25,down,Eminem,Rap God,24,19,75,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,5,69,,,,
27,down,Drake & Future,Jumpman,26,21,71,,,,
28,down,Eminem,Not Afraid,27,18,75,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,40,,,,
30,up,Kendrick Lamar,Humble.,99,27,16,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,68,,,,
32,up,Drake,In My Feelings,34,23,75,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,29,49,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,75,,,,
35,up,G-Eazy & Kehlani,Good Life,39,10,71,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),67,8,72,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,75,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,75,,,,
39,up,Drake,Signs,42,33,75,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,63,26,2019-10-06,26,2019-10-06
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,73,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,33,69,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,32,75,,,,
44,up,Drake,Take Care (feat. Rihanna),46,32,75,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,75,,,,
46,up,Flo Rida,Whistle,51,15,74,,,,
47,up,Eminem,River (feat. Ed Sheeran),49,35,75,,,,
48,down,Kendrick Lamar & SZA,All the Stars,44,32,75,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,73,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,73,,,,
51,up,Drake,Nice For What,54,49,61,,,,
52,up,Drake,Started from the Bottom,53,12,75,,,,
53,up,Big Shaq,Man's Not Hot,56,42,74,,,,
54,-,NF,Destiny,-,54,1,,,,
55,-,Omari Hardwick,50+O=500 (feat. 50 Cent & David Rush),-,55,1,,,,
56,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),57,19,75,,,,
57,up,G-Eazy & Halsey,Him & I,73,17,74,,,,
58,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,59,51,74,,,,
59,up,Travis Scott,goosebumps,61,20,71,,,,
60,down,Eminem,Berzerk,58,25,75,,,,
61,down,Flo Rida,Good Feeling,60,20,72,,,,
62,up,Sage the Gemini,Now and Later,65,50,73,,,,
63,up,Lil Wayne,Love Me (feat. Drake & Future),63,57,61,,,,
64,-,Nicki Minaj,Starships,-,3,57,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,24,73,,,,
66,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,55,73,,,,
67,up,Post Malone,Better Now,70,25,69,,,,
68,up,Ayo & Teo,Rolex,71,27,54,,,,
69,up,Flo Rida,I Cry,72,28,69,,,,
70,-,Drake,In My Feelings,-,11,70,,,,
71,up,Eminem,Without Me,86,57,66,,,,
72,up,Iggy Azalea,Team,76,65,52,,,,
73,up,Dr. Dre & Snoop Dogg,Still D.R.E.,74,53,74,,,,
74,up,Kanye West,Heartless,77,54,67,,,,
75,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],78,29,68,,,,
76,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,58,69,,,,
77,down,Flo Rida,My House,22,2,72,,,,
78,up,Lupe Fiasco & Guy Sebastian,Battle Scars,79,29,63,,,,
79,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],81,46,58,,,,
80,up,Drake,Legend,82,66,58,,,,
81,up,Flo Rida,How I Feel,89,31,59,,,,
82,up,Post Malone,Congratulations (feat. Quavo),95,60,47,,,,
83,up,MC Hammer,U Can'T Touch This,96,42,39,,,,
84,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),97,49,36,,,,
85,-,Nicki Minaj,Anaconda,-,40,2,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),31,6,72,,,,
87,up,Future,Mask Off,98,4,70,,,,
88,down,Kent Jones,Don't Mind,33,7,75,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,65,,,,
90,-,Polo G,Gang WithMe,-,90,1,,,,
91,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,36,,,,
92,down,Cardi B,Bodak Yellow,48,12,71,,,,
93,up,Nelly,Just a Dream,100,69,31,,,,
94,-,Kanye West,Only One (feat. Paul McCartney),-,71,28,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,37,,,,
96,-,Nicki Minaj,Super Bass,-,76,28,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,24,71,,,,
98,-,Post Malone,Deja Vu (feat. Justin Bieber),-,86,21,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,52,50,,,,
100,-,Travis Scott,SICKO MODE,-,25,39,48,2020-04-26,9,2020-05-03
