Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,57,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,59,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,59,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,1,59,,,,
5,down,Desiigner,Panda,4,2,59,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,59,,,,
7,up,Drake,Hotline Bling,11,3,59,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,59,,,,
9,down,Drake,Too Good (feat. Rihanna),7,5,59,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,57,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,56,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),10,6,59,,,,
13,down,Fetty Wap,Trap Queen,12,2,59,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,59,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,58,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,7,59,,,,
17,up,Drake,Controlla,17,13,59,,,,
18,up,Drake,Passionfruit,18,10,59,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,59,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,59,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,59,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,59,,,,
23,up,Eminem,Rap God,23,19,59,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,5,53,,,,
25,up,Drake & Future,Jumpman,25,21,55,,,,
26,up,Eminem,Not Afraid,27,18,59,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,24,,,,
28,up,Eminem,Berzerk,35,25,59,,,,
29,down,Tinie Tempah,Girls Like (feat. Zara Larsson),28,24,57,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),87,8,57,,,,
31,down,Kent Jones,Don't Mind,29,7,59,,,,
32,down,Kanye West & JAY-Z,Ni**as in Paris,30,25,59,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],31,28,59,,,,
34,up,G-Eazy & Kehlani,Good Life,34,10,55,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,59,,,,
36,up,Drake,In My Feelings,39,23,59,,,,
37,up,Drake,In My Feelings,37,11,56,,,,
38,up,Drake,Signs,38,33,59,,,,
39,up,Drake,Take Care (feat. Rihanna),42,32,59,,,,
40,up,Cardi B,Bodak Yellow,44,12,55,,,,
41,up,Nicki Minaj,Starships,43,3,43,,,,
42,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,14,59,,,,
43,up,Kendrick Lamar & SZA,All the Stars,46,32,59,,,,
44,up,Flo Rida,Whistle,47,15,58,,,,
45,up,Eminem,River (feat. Ed Sheeran),49,35,59,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,17,57,,,,
47,up,Drake,Fake Love,90,18,41,,,,
48,up,Big Shaq,Man's Not Hot,53,42,58,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,32,59,,,,
50,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),54,19,59,,,,
51,up,Drake,God's Plan,73,8,43,,,,
52,up,Sage the Gemini,Now and Later,58,50,57,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,54,,,,
54,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,59,51,58,,,,
55,up,Flo Rida,Good Feeling,60,20,56,,,,
56,up,Dr. Dre & Snoop Dogg,Still D.R.E.,65,53,58,,,,
57,up,Lil Wayne,Love Me (feat. Drake & Future),61,57,45,,,,
58,up,Post Malone,Better Now,67,25,54,,,,
59,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,24,56,,,,
60,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,24,57,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,57,,,,
62,up,Ayo & Teo,Rolex,68,27,44,,,,
63,up,Flo Rida,I Cry,69,28,53,,,,
64,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,58,53,,,,
65,up,Iggy Azalea,Team,71,65,36,,,,
66,up,Eminem,Survival,85,66,26,,,,
67,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,24,,,,
68,up,Eminem,Without Me,89,57,50,,,,
69,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],72,29,52,,,,
70,up,Lupe Fiasco & Guy Sebastian,Battle Scars,76,29,47,,,,
71,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,52,35,,,,
72,up,Drake,Legend,77,66,42,,,,
73,up,Flo Rida,How I Feel,78,31,43,,,,
74,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],82,46,42,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,27,11,,,,
76,up,Post Malone,Congratulations (feat. Quavo),86,60,31,,,,
77,up,MC Hammer,U Can'T Touch This,95,42,25,,,,
