Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,170,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,178,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,179,,,,
4,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,2,176,,,,
5,down,Fetty Wap,Trap Queen,4,2,185,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,179,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,184,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,174,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),12,6,181,,,,
10,down,Future,Mask Off,9,4,174,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,177,,,,
12,up,Kent Jones,Don't Mind,13,7,186,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,176,,,,
14,up,G-Eazy & Kehlani,Good Life,15,10,179,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,162,26,2019-10-06,26,2019-10-06
16,up,Drake,In My Feelings,17,11,179,,,,
17,up,Flo Rida,Whistle,21,15,186,,,,
18,up,Cardi B,Bodak Yellow,18,12,179,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,185,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,186,,,,
21,up,G-Eazy & Halsey,Him & I,23,17,186,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,186,,,,
23,up,Flo Rida,Good Feeling,27,20,184,,,,
24,up,Polo G & Lil Wayne,GANG GANG,26,1,63,,,,
25,up,Travis Scott,goosebumps,25,20,181,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),28,8,180,,,,
27,up,Masked Wolf,Astronaut In The Ocean,29,1,110,60,2021-02-07,6,2021-04-04
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,24,181,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,186,,,,
30,up,Post Malone,Better Now,32,25,174,,,,
31,up,Ayo & Teo,Rolex,33,27,163,,,,
32,up,Flo Rida,I Cry,34,28,177,,,,
33,up,Mohaman & Game,Funky - Rádió Verzió,45,3,13,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,36,29,158,,,,
35,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,168,,,,
36,down,Flo Rida,My House,6,2,184,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,37,3,7,,,,
38,-,J Hus,Solo One,-,38,1,,,,
39,-,Azealia Banks & Slim Dollars,Six Flags,-,39,1,,,,
40,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,188,,,,
41,up,Flo Rida,How I Feel,46,31,139,,,,
42,-,MC Hammer,U Can'T Touch This,-,42,87,,,,
