Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,42,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,42,,,,
4,up,Desiigner,Panda,4,2,42,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,42,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,42,,,,
7,up,Drake,Too Good (feat. Rihanna),10,5,42,,,,
8,up,Drake,Hotline Bling,37,3,42,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,40,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,39,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,42,,,,
12,up,Fetty Wap,Trap Queen,14,2,42,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,42,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,41,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,42,,,,
16,up,Drake,Passionfruit,18,10,42,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,2,37,,,,
18,down,Drake,Controlla,17,13,42,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,42,,,,
20,up,Mr. Probz,Waves,46,16,36,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,42,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,42,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,42,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,42,,,,
25,down,Eminem,Rap God,23,19,42,,,,
26,down,Drake & Future,Jumpman,25,21,38,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),24,5,38,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,7,,,,
29,up,Eminem,Not Afraid,59,18,42,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,5,40,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),27,6,40,,,,
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,2,78,2020-08-16,3,2020-08-23
33,down,Tinie Tempah,Girls Like (feat. Zara Larsson),28,24,40,,,,
34,down,Kent Jones,Don't Mind,31,7,42,,,,
35,down,Drake,In My Feelings,29,23,42,,,,
36,down,Kanye West & JAY-Z,Ni**as in Paris,32,25,42,,,,
37,down,Kendrick Lamar,Humble.,30,27,7,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],33,28,42,,,,
39,down,G-Eazy & Kehlani,Good Life,35,10,38,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),65,8,41,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,42,,,,
42,down,Drake,In My Feelings,38,11,39,,,,
43,down,Drake,Signs,40,33,42,,,,
44,up,Drake,Take Care (feat. Rihanna),51,32,42,,,,
45,up,Cardi B,Bodak Yellow,96,12,39,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,33,38,,,,
47,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,42,,,,
48,down,Kendrick Lamar & SZA,All the Stars,41,32,42,,,,
49,down,Flo Rida,Whistle,45,15,41,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,32,42,,,,
51,down,Eminem,River (feat. Ed Sheeran),47,35,42,,,,
52,up,Travis Scott,goosebumps,58,20,41,,,,
53,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,17,40,,,,
54,-,Drake,God's Plan,-,8,30,,,,
55,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),52,19,42,,,,
56,-,Jaden,Rainbow Bap,-,56,1,,,,
57,-,Homebody,Auray,-,57,1,,,,
58,-,47ter,Côte Ouest,-,58,1,,,,
59,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,59,1,62,2020-07-12,62,2020-07-12
60,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,60,1,,,,
61,down,G-Eazy & Halsey,Him & I,53,17,42,,,,
62,down,Big Shaq,Man's Not Hot,54,42,41,,,,
63,down,Sage the Gemini,Now and Later,55,50,40,,,,
64,down,Eminem,Berzerk,57,25,42,,,,
65,down,Flo Rida,Good Feeling,60,20,39,,,,
66,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,61,51,41,,,,
67,down,Dr. Dre & Snoop Dogg,Still D.R.E.,56,53,41,,,,
68,down,Lil Wayne,Love Me (feat. Drake & Future),63,57,29,,,,
69,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,24,39,,,,
70,down,Drake,Started from the Bottom,49,12,42,,,,
71,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,24,40,,,,
72,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,40,,,,
73,down,Post Malone,Better Now,68,25,37,,,,
74,down,Ayo & Teo,Rolex,69,27,28,,,,
75,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),74,58,37,,,,
76,down,Flo Rida,I Cry,70,28,37,,,,
77,down,Iggy Azalea,Team,73,65,20,,,,
78,down,Kanye West,Heartless,72,54,35,,,,
79,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],75,29,36,,,,
80,down,Eminem,Without Me,71,57,34,,,,
81,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),77,67,15,,,,
82,-,Ballpoint,Blueprint,-,82,1,,,,
83,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,83,1,,,,
84,-,Sada Baby,Aktivated,-,84,1,,,,
85,-,DaBaby,BILLBOARD BABY,-,85,1,,,,
86,-,Lady XO,Hawaii,-,86,1,,,,
87,-,50 Cent,Build You Up (feat. Jamie Foxx),-,87,1,,,,
88,down,Drake,Legend,79,66,29,,,,
89,down,Flo Rida,My House,76,2,40,,,,
90,down,Flo Rida,How I Feel,80,31,30,,,,
91,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],81,46,29,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),39,39,3,80,2020-08-09,1,2020-08-16
93,-,The Black Eyed Peas,Where Is the Love?,-,27,7,,,,
94,-,Travis Scott,SICKO MODE,-,25,16,48,2020-04-26,9,2020-05-03
95,-,Nicki Minaj,Starships,-,3,30,,,,
96,up,Lil Dicky,Freaky Friday (feat. Chris Brown),98,34,15,,,,
97,-,Drake,Nice For What,-,49,30,,,,
98,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,2,,,,
99,-,Lil Nas X,Old Town Road,-,47,10,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,52,23,,,,
