Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,19,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,17,,,,
3,up,Desiigner,Panda,3,2,19,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,3,19,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,19,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,19,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),20,7,19,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,19,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,18,,,,
10,up,Roddy Ricch,The Box,22,2,8,91,2019-12-08,2,2020-02-16
11,up,Drake,Hotline Bling,14,3,19,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,1,16,,,,
13,down,Drake,Too Good (feat. Rihanna),10,5,19,,,,
14,down,Fetty Wap,Trap Queen,8,2,19,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,10,19,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,18,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),9,6,19,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,18,,,,
19,up,Drake,Controlla,23,13,19,,,,
20,down,Drake,Passionfruit,13,10,19,,,,
21,-,Mr. Probz,Waves,-,16,18,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),15,11,19,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),16,16,19,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,4,19,,,,
25,down,Eminem,Rap God,19,19,19,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),21,5,16,,,,
27,down,Drake & Future,Jumpman,24,21,15,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,22,19,,,,
29,down,Eminem,Not Afraid,26,18,19,,,,
30,up,Kent Jones,Don't Mind,31,7,19,,,,
31,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,31,1,79,2020-03-15,79,2020-03-15
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,18,,,,
33,up,Drake,In My Feelings,33,23,19,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,34,25,19,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,19,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,19,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,19,26,2019-10-06,26,2019-10-06
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,32,19,,,,
39,up,Drake,Signs,42,33,19,,,,
40,up,Drake,Take Care (feat. Rihanna),45,32,19,,,,
41,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,19,,,,
42,up,Cardi B,Bodak Yellow,49,12,18,,,,
43,up,Kendrick Lamar & SZA,All the Stars,43,32,19,,,,
44,up,Flo Rida,Whistle,51,15,19,,,,
45,-,Nicki Minaj,Starships,-,3,11,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),53,17,19,,,,
47,up,Drake,Started from the Bottom,50,12,19,,,,
48,up,Eminem,River (feat. Ed Sheeran),54,35,19,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,33,17,,,,
50,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,19,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),41,8,19,,,,
52,up,G-Eazy & Halsey,Him & I,60,17,19,,,,
53,up,Big Shaq,Man's Not Hot,61,42,18,,,,
54,up,Sage the Gemini,Now and Later,62,50,17,,,,
55,-,Arizona Zervas,ROXANNE,-,55,1,,,,
56,-,Cuban Link,Riderz,-,56,1,,,,
57,-,Lil Eazy,Barack,-,57,1,,,,
58,up,Eminem,Berzerk,64,25,19,,,,
59,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,18,,,,
60,up,Lil Wayne,Love Me (feat. Drake & Future),68,57,6,,,,
61,up,Post Malone,Better Now,73,25,16,,,,
62,down,Future,Mask Off,30,4,18,,,,
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,17,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,16,,,,
65,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),69,58,17,,,,
66,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,17,,,,
67,up,Travis Scott,goosebumps,74,20,18,,,,
68,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,18,,,,
69,up,Flo Rida,I Cry,75,28,17,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,19,,,,
71,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],77,29,16,,,,
72,up,Kanye West,Heartless,92,54,15,,,,
73,-,Booba,LVMH,-,73,1,,,,
74,-,Cuban Link,No Mercy,-,74,1,,,,
75,-,MJeezy,TOBIAS (Interlude),-,75,1,,,,
76,up,Lupe Fiasco & Guy Sebastian,Battle Scars,82,29,16,,,,
77,up,Drake,Legend,83,66,13,,,,
78,up,Flo Rida,How I Feel,84,31,15,,,,
79,-,Stat Quo,Billion Bucks (Bonus Track),-,79,1,,,,
80,-,Flipperachi & Lil Eazy,Min Al Zero,-,80,1,,,,
81,-,60 Second Assassin,The Throne (feat. Planet Asia),-,81,1,,,,
82,-,Taz,Sandalwood,-,82,1,,,,
83,down,Eminem,Without Me,76,57,16,,,,
84,-,Apathy,Nobody's Hero,-,84,1,,,,
85,-,Taz,Petty,-,85,1,,,,
86,up,Drake,Nice For What,95,49,15,,,,
87,-,Dr. Dre,Rat-Tat-Tat-Tat,-,87,1,,,,
88,up,Travis Scott,SICKO MODE,99,25,5,48,2020-04-26,9,2020-05-03
89,-,Lil Nas X,Old Town Road,-,47,7,,,,
90,down,Flo Rida,My House,17,2,17,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),28,6,19,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,5,19,,,,
93,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],97,46,14,,,,
94,down,G-Eazy & Kehlani,Good Life,37,10,16,,,,
95,down,Drake,In My Feelings,40,11,19,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,18,,,,
97,down,Flo Rida,Good Feeling,63,20,17,,,,
98,-,Hadi,Addiction,-,98,1,,,,
99,down,MC Hammer,U Can'T Touch This,93,42,10,,,,
100,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),94,49,9,,,,
