Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,3,1,99,,,,
2,down,City Girls,Twerkulator,1,1,19,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,217,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,1,219,,,,
5,down,42 Dugg,Maybach (feat. Future),2,2,9,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,217,,,,
7,up,Fetty Wap,Trap Queen,8,2,227,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,217,,,,
9,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),14,3,6,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,226,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,207,,,,
12,down,Flo Rida,My House,11,2,224,,,,
13,down,Future,Mask Off,12,4,213,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,5,213,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,223,,,,
16,up,Kent Jones,Don't Mind,16,7,228,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,218,,,,
18,up,G-Eazy & Kehlani,Good Life,18,10,220,,,,
19,up,Drake,In My Feelings,19,11,218,,,,
20,up,Cardi B,Bodak Yellow,20,12,221,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,227,,,,
22,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),22,14,230,,,,
23,up,Flo Rida,Whistle,23,15,228,,,,
24,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),24,17,228,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,5,214,,,,
26,up,G-Eazy & Halsey,Him & I,26,17,223,,,,
27,down,Travis Scott,goosebumps,25,20,223,,,,
28,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),27,19,228,,,,
29,down,Flo Rida,Good Feeling,28,20,226,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),29,8,220,,,,
31,down,Masked Wolf,Astronaut In The Ocean,30,1,152,60,2021-02-07,6,2021-04-04
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,24,223,,,,
33,down,Post Malone,Better Now,32,25,215,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,24,228,,,,
35,down,Ayo & Teo,Rolex,34,27,205,,,,
36,down,Flo Rida,I Cry,35,28,218,,,,
37,down,Mohaman & Game,Funky - Rádió Verzió,36,3,51,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,201,26,2019-10-06,26,2019-10-06
39,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],37,29,210,,,,
40,-,k-os,Crabbuckit,-,40,1,,,,
41,down,Lupe Fiasco & Guy Sebastian,Battle Scars,38,29,200,,,,
42,down,JOSH CULLEN & Al James,Yoko Na,7,7,3,,,,
43,-,Disciple Brothers,Monster Mash (Hip Hop Remix),-,43,1,,,,
44,-,K33f,Monster(Mash),-,44,1,,,,
45,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,32,,,,
