Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,124,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,124,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,124,,,,
4,up,Desiigner,Panda,5,2,124,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,115,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,122,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,124,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,124,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),9,8,118,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,116,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,117,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,113,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,124,,,,
14,up,Drake,God's Plan,97,8,96,,,,
15,down,Fetty Wap,Trap Queen,14,2,123,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,124,,,,
17,down,Drake,Started from the Bottom,16,12,124,,,,
18,up,Nicki Minaj,Starships,37,3,95,,,,
19,down,Drake,Controlla,18,13,124,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),35,7,124,,,,
21,down,Drake,Passionfruit,19,10,124,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,124,,,,
23,up,Drake,Hotline Bling,39,3,124,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,124,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,122,,,,
26,down,Flo Rida,My House,24,2,120,,,,
27,down,Eminem,Rap God,22,19,124,,,,
28,down,Drake & Future,Jumpman,26,21,120,,,,
29,up,Eminem,Not Afraid,46,18,124,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,89,,,,
31,down,Kendrick Lamar,Humble.,30,27,56,,,,
32,-,Drake,Fake Love,-,18,92,,,,
33,down,Future,Mask Off,29,4,117,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),31,6,117,,,,
35,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,115,,,,
36,down,Drake,In My Feelings,33,23,124,,,,
37,down,Kent Jones,Don't Mind,34,7,122,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),36,29,88,,,,
39,down,Kanye West & JAY-Z,Ni**as in Paris,38,25,124,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,112,,,,
41,up,G-Eazy & Kehlani,Good Life,42,10,117,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],44,28,124,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,11,107,26,2019-10-06,26,2019-10-06
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,124,,,,
45,up,Drake,In My Feelings,47,11,117,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,124,,,,
47,up,Drake,Signs,48,33,124,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,113,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,113,,,,
50,up,Drake,Take Care (feat. Rihanna),51,32,123,,,,
51,up,Kendrick Lamar & SZA,All the Stars,52,32,124,,,,
52,up,Cardi B,Bodak Yellow,53,12,119,,,,
53,-,DDG,Elon Musk (feat. Gunna),-,53,1,,,,
54,-,Travis Barker & Yelawolf,6 Feet Underground (feat. Tim Armstrong),-,54,1,,,,
55,-,Fery,Parasyte Next To You (Lofi Trap Remix),-,55,1,,,,
56,-,Brieezy Lee,Still LEE,-,56,1,,,,
57,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,14,124,,,,
58,up,Eminem,Berzerk,69,25,124,,,,
59,up,Flo Rida,Whistle,61,15,122,,,,
60,up,Eminem,River (feat. Ed Sheeran),62,35,124,,,,
61,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,17,122,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),65,19,122,,,,
63,up,Big Shaq,Man's Not Hot,66,42,123,,,,
64,-,Nicki Minaj,Anaconda,-,40,47,,,,
65,up,Sage the Gemini,Now and Later,68,50,120,,,,
66,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,70,51,123,,,,
67,up,Flo Rida,Good Feeling,71,20,121,,,,
68,up,Drake,Energy,73,59,42,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),74,57,110,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,24,117,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",76,24,122,,,,
72,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,55,121,,,,
73,up,Post Malone,Better Now,78,25,113,,,,
74,up,Ayo & Teo,Rolex,80,27,100,,,,
75,up,Flo Rida,I Cry,81,28,115,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,13,121,,,,
77,up,Eminem,Without Me,92,57,110,,,,
78,up,Iggy Azalea,Team,82,65,91,,,,
79,up,Drake,Nice For What,98,49,99,,,,
80,down,G-Eazy & Halsey,Him & I,64,17,123,,,,
81,up,Kanye West,Heartless,93,54,112,,,,
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,52,81,,,,
83,-,Kay One,Style & das Geld (feat. Sonny Black),-,83,1,,,,
84,-,Almighty Jay,Choosy (feat. DDG),-,84,1,,,,
85,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,85,1,,,,
86,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],83,29,105,,,,
87,up,Lupe Fiasco & Guy Sebastian,Battle Scars,95,29,96,,,,
88,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,46,91,,,,
89,-,DDG & OG Parker,Money Long (feat. 42 Dugg),-,89,1,,,,
90,down,Masked Wolf,Astronaut In The Ocean,72,1,53,60,2021-02-07,6,2021-04-04
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,116,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),25,5,114,,,,
93,up,Drake,Legend,96,66,87,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,67,,,,
95,up,Flo Rida,How I Feel,100,31,85,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,60,70,,,,
97,down,Travis Scott,goosebumps,67,20,119,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,35,9,,,,
99,-,Eminem,Survival,-,66,56,,,,
100,-,Nicki Minaj,Super Bass,-,76,48,,,,
