Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyga, YG & Santana",MAMACITA,4,1,0,93,2019-11-03,93,2019-11-03
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
3,-,Travis Scott,I Can Tell,-,3,0,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,0,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,1,0,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,0,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,0,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,0,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,0,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,0,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,0,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,0,,,,
13,up,Fetty Wap,Trap Queen,14,2,0,,,,
14,-,Gambi,Popopop,-,14,0,95,2019-10-13,95,2019-10-13
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,0,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,0,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,0,,,,
18,up,Drake,Controlla,21,13,0,,,,
19,-,Lethal Bizzle,Wobble,-,19,0,,,,
20,up,Drake,Passionfruit,20,10,0,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),78,7,0,,,,
22,-,KeBlack,Menteuse,-,22,0,,,,
23,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,0,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,0,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),24,16,0,,,,
26,up,Eminem,Rap God,26,19,0,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,0,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),79,5,0,,,,
29,-,John Robinson & Chief,We the Prolific,-,29,0,,,,
30,down,Desiigner,Panda,5,2,0,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,0,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),13,8,0,,,,
33,-,Wes Nyle,Fresh Like Dougie,-,33,0,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,0,,,,
35,down,Future,Mask Off,31,4,0,,,,
36,down,Kent Jones,Don't Mind,32,7,0,,,,
37,down,Drake,In My Feelings,34,23,0,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,0,,,,
39,down,Kanye West & JAY-Z,Ni**as in Paris,35,25,0,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,0,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,0,,,,
42,down,Drake,Hotline Bling,40,3,0,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,0,26,2019-10-06,26,2019-10-06
44,down,Drake,Signs,43,33,0,,,,
45,up,Eminem,River (feat. Ed Sheeran),51,35,0,,,,
46,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,0,,,,
47,up,Big Shaq,Man's Not Hot,48,42,0,,,,
48,up,Drake,God's Plan,91,8,0,,,,
49,up,Drake,Nice For What,86,49,0,,,,
50,up,Drake,Started from the Bottom,53,12,0,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,0,,,,
52,down,Nicki Minaj,Starships,19,3,0,,,,
53,up,Kendrick Lamar & SZA,All the Stars,54,32,0,,,,
54,up,Sage the Gemini,Now and Later,58,50,0,,,,
55,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,19,0,,,,
56,up,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,0,,,,
57,up,G-Eazy & Halsey,Him & I,57,17,0,,,,
58,up,Eminem,Without Me,72,57,0,,,,
59,-,Drake,Fake Love,-,18,0,,,,
60,down,Travis Scott,goosebumps,55,20,0,,,,
61,down,Eminem,Berzerk,60,25,0,,,,
62,-,Mr. Probz,Waves,-,16,0,,,,
63,down,Flo Rida,Good Feeling,62,20,0,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,24,0,,,,
65,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,63,51,0,,,,
66,down,Flo Rida,My House,27,2,0,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,24,0,,,,
68,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,0,,,,
69,up,Eminem,Not Afraid,85,18,0,,,,
70,down,Ayo & Teo,Rolex,68,27,0,,,,
71,down,G-Eazy & Kehlani,Good Life,10,10,0,,,,
72,down,Flo Rida,I Cry,69,28,0,,,,
73,-,Lil Nas X,Old Town Road,-,47,0,,,,
74,up,Post Malone,Congratulations (feat. Quavo),90,60,0,,,,
75,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,58,0,,,,
76,down,Post Malone,Circles,30,30,0,2,2019-10-06,2,2019-10-06
77,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],71,29,0,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),29,6,0,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),42,29,0,,,,
80,down,Kanye West,Heartless,73,54,0,,,,
81,down,Lupe Fiasco & Guy Sebastian,Battle Scars,80,29,0,,,,
82,down,Drake,In My Feelings,36,11,0,,,,
83,down,Flo Rida,How I Feel,82,31,0,,,,
84,down,Drake,Legend,83,66,0,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,0,,,,
86,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],92,46,0,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,0,,,,
88,-,Cardi B,Bodak Yellow,-,12,0,,,,
89,down,Flo Rida,Whistle,49,15,0,,,,
90,down,Drake,Take Care (feat. Rihanna),59,32,0,,,,
91,down,Post Malone,Better Now,61,25,0,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,0,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,0,,,,
94,-,Eminem,When I'm Gone,-,90,0,,,,
95,up,Eminem,The Real Slim Shady,95,85,0,,,,
96,-,Post Malone,Wow.,-,44,0,,,,
97,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,95,0,,,,
98,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),93,49,0,,,,
99,down,Kanye West,Only One (feat. Paul McCartney),98,71,0,,,,
100,down,Nicki Minaj,Super Bass,97,76,0,,,,
