Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,101,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,93,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,101,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,101,,,,
5,up,Desiigner,Panda,5,2,101,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,99,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,101,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,101,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),9,8,98,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,97,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,97,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,93,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,101,,,,
14,up,Fetty Wap,Trap Queen,14,2,100,,,,
15,up,Drake,Started from the Bottom,15,12,101,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,101,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,97,,,,
18,up,Drake,Controlla,19,13,101,,,,
19,up,Drake,Passionfruit,21,10,101,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,101,,,,
21,down,Drake,Hotline Bling,20,3,101,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,13,99,,,,
23,up,Drake,Fake Love,25,18,74,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,99,,,,
25,up,Eminem,Rap God,27,19,101,,,,
26,up,Flo Rida,My House,28,2,97,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),30,5,91,,,,
28,up,Drake & Future,Jumpman,31,21,97,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",32,24,66,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,90,,,,
31,up,Kendrick Lamar,Humble.,34,27,33,,,,
32,down,Iggy Azalea,Fancy (feat. Charli XCX),23,16,101,,,,
33,up,Future,Mask Off,95,4,94,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,6,95,,,,
35,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,94,,,,
36,up,Kent Jones,Don't Mind,39,7,99,,,,
37,up,Drake,In My Feelings,38,23,101,,,,
38,up,Kanye West & JAY-Z,Ni**as in Paris,40,25,101,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,89,,,,
40,up,G-Eazy & Kehlani,Good Life,42,10,96,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,101,,,,
42,up,Drake,In My Feelings,46,11,96,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,32,101,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,101,,,,
45,up,Drake,Signs,47,33,101,,,,
46,down,Eminem,Berzerk,29,25,101,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,94,,,,
48,up,Nicki Minaj,Anaconda,51,40,28,,,,
49,up,Kendrick Lamar & SZA,All the Stars,58,32,101,,,,
50,up,Drake,Take Care (feat. Rihanna),52,32,101,,,,
51,up,Cardi B,Bodak Yellow,53,12,96,,,,
52,down,Flo Rida,Whistle,50,15,100,,,,
53,-,DJ Totti & Almas,بوظان,-,53,1,,,,
54,-,toxic music,Legend,-,54,1,,,,
55,-,Eminem,Square Dance,-,55,1,,,,
56,-,Qanay,Ol Qyz,-,56,1,,,,
57,-,Naj,Lingo,-,57,1,,,,
58,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),59,14,101,,,,
59,up,Eminem,River (feat. Ed Sheeran),60,35,101,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,17,99,,,,
61,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,99,,,,
62,up,Big Shaq,Man's Not Hot,63,42,100,,,,
63,up,G-Eazy & Halsey,Him & I,64,17,100,,,,
64,up,Sage the Gemini,Now and Later,65,50,99,,,,
65,up,Travis Scott,goosebumps,66,20,96,,,,
66,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,100,,,,
67,up,Flo Rida,Good Feeling,68,20,98,,,,
68,up,Dr. Dre & Snoop Dogg,Still D.R.E.,81,53,99,,,,
69,up,Drake,Energy,69,59,19,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),70,57,87,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,101,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,95,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,99,,,,
74,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,98,,,,
75,down,Ayo & Teo,Rolex,74,27,78,,,,
76,down,Kanye West,Stronger,75,73,9,,,,
77,down,Flo Rida,I Cry,76,28,92,,,,
78,up,Kanye West,Heartless,84,54,90,,,,
79,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),92,58,92,,,,
80,down,Eminem,Not Afraid,33,18,101,,,,
81,down,Eminem,Without Me,79,57,87,,,,
82,-,Dyler,Fadi,-,82,1,,,,
83,-,CG Bandz,Camo Shirt,-,83,1,,,,
84,-,Ice Cube,"The Gutter S**t (feat. Jayo Felony, Gangsta & Squeak Ru)",-,84,1,,,,
85,-,Orishas,Reina de la Calle,-,85,1,,,,
86,-,DVRST,Close Eyes,-,86,1,,,,
87,down,Masked Wolf,Astronaut In The Ocean,77,1,32,60,2021-02-07,6,2021-04-04
88,-,Orishas,Que Se Bote,-,88,1,,,,
89,-,Junglepussy,Picky Bitch Checklist,-,89,1,,,,
90,-,Eminem,Say Goodbye Hollywood,-,90,1,,,,
91,down,Iggy Azalea,Team,82,65,71,,,,
92,-,Saucy Santana,Here We Go,-,92,1,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),83,67,49,,,,
94,-,Kanye West,Only One (feat. Paul McCartney),-,71,32,,,,
95,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],85,29,85,,,,
96,down,Lupe Fiasco & Guy Sebastian,Battle Scars,86,29,77,,,,
97,down,Nicki Minaj,Starships,37,3,77,,,,
98,down,Eminem,Survival,78,66,46,,,,
99,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,46,72,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,5,,,,
