Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,32,,,,
2,up,AC/DC,Thunderstruck,3,1,32,70,2019-11-17,63,2019-12-08
3,up,Toto,Africa,4,3,32,,,,
4,down,The Beatles,Here Comes the Sun,2,1,31,,,,
5,up,Disturbed,The Sound of Silence,5,1,32,,,,
6,up,Volbeat,For Evigt (feat. Johan Olsen),9,5,32,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,32,,,,
8,up,AC/DC,Back In Black,10,2,32,,,,
9,down,Queen,Don't Stop Me Now,7,1,32,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,8,32,,,,
11,up,Bryan Adams,Summer Of '69,14,3,32,,,,
12,up,Toploader,Dancing In the Moonlight,13,1,32,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,2,32,,,,
14,up,Eagles,Hotel California,19,7,32,,,,
15,up,Dean Lewis,Waves,15,6,32,,,,
16,up,Metallica,Enter Sandman,24,12,32,,,,
17,up,AC/DC,Highway to Hell,18,9,32,,,,
18,up,Pink Floyd,Wish You Were Here,21,13,32,,,,
19,up,Bruce Springsteen,Dancing In the Dark,20,2,32,,,,
20,down,Queen,Another One Bites the Dust,11,2,32,,,,
21,up,AC/DC,You Shook Me All Night Long,26,8,32,,,,
22,up,Rammstein,RADIO,34,12,32,,,,
23,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,6,32,,,,
24,down,Metallica,Nothing Else Matters,23,18,32,,,,
25,up,Elton John,Goodbye Yellow Brick Road (Remastered),31,3,31,,,,
26,down,The Beatles,Let It Be,25,17,32,,,,
27,up,Rotlaus,Rundt Neste Sving,27,4,31,,,,
28,up,Rotlaus,Gatelongs,28,1,14,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,26,32,,,,
30,up,Kaizers Orchestra,Hjerteknuser,32,1,26,,,,
31,down,The Beatles,Yesterday,22,9,32,,,,
32,up,Dire Straits,Walk of Life,38,32,31,,,,
33,down,Dire Straits,Brothers In Arms,29,22,32,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,45,14,32,,,,
35,up,Leonard Cohen,You Want It Darker,35,3,32,,,,
36,up,Rammstein,AUSLÄNDER,39,10,32,,,,
37,up,Rage Against the Machine,Killing In the Name,57,29,31,,,,
38,up,Queen,Killer Queen,50,22,32,,,,
39,up,Metallica,The Unforgiven,56,39,30,,,,
40,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),40,38,28,,,,
41,up,Def Leppard,Pour Some Sugar On Me,59,33,7,,,,
42,down,Guns N' Roses,November Rain,37,20,32,,,,
43,-,Journey,Don't Stop Believin',-,2,28,,,,
44,down,Rammstein,Du hast,36,3,32,,,,
45,down,Journey,Don't Stop Believin',8,4,31,,,,
46,down,Oasis,Wonderwall (Remastered),42,8,32,,,,
47,down,Tom Odell,Heal,43,22,31,,,,
48,up,Dire Straits,Money For Nothing,51,39,30,,,,
49,down,Queen,We Are the Champions,41,24,32,,,,
50,down,Gnarls Barkley,Crazy,47,8,28,,,,
51,up,Rammstein,ZEIG DICH,60,23,31,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,48,8,32,,,,
53,-,Mr. Bungle,USA,-,53,1,,,,
54,up,Mods,Tore Tang,61,46,6,,,,
55,down,Hellbillies,Ei Krasafaren Steinbu,52,16,24,,,,
56,down,Led Zeppelin,Stairway to Heaven,46,24,32,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,53,34,29,,,,
58,up,Elina,Blue,72,58,4,,,,
59,down,Pink Floyd,Comfortably Numb,33,16,30,,,,
60,up,The Beatles,Blackbird,67,60,13,,,,
61,up,Guns N' Roses,Welcome to the Jungle,83,24,10,,,,
62,down,Bruce Springsteen,I'm on Fire,55,16,23,,,,
63,up,Bon Jovi,You Give Love a Bad Name,82,28,21,,,,
64,down,Bruce Springsteen,The River,44,6,26,,,,
65,-,Tori Amos,A Sorta Fairytale,-,65,1,,,,
66,down,Queen,We Will Rock You,54,30,32,,,,
67,-,Lord of the Lost,Loreley,-,67,1,,,,
68,-,Rusted Root,Send Me On My Way,-,44,8,,,,
69,-,Snow Patrol,Run,-,44,2,,,,
70,-,Lars Winnerbäck,Timglas,-,70,1,,,,
71,up,Rammstein,WAS ICH LIEBE,80,31,29,,,,
72,-,The Beatles,Eleanor Rigby,-,56,1,,,,
73,-,Leonard Cohen,Treaty,-,73,2,,,,
74,-,Rotlaus,La Dagen Vare Evig,-,74,1,,,,
75,-,B.E.R.,The Night Begins to Shine,-,75,1,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,1,,,,
77,-,Bruce Springsteen,There Goes My Miracle,-,77,1,,,,
78,-,The Rolling Stones,2000 Light Years from Home (Mono),-,78,1,,,,
79,-,Elvis Costello,No Flag,-,79,1,,,,
80,-,Mods,Meg Må Du Hilsa På,-,80,1,,,,
81,-,The Beatles,Run For Your Life,-,81,1,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,4,,,,
83,-,Chicago,If You Leave Me Now,-,83,1,,,,
84,-,The Who,Won't Get Fooled Again,-,84,1,,,,
85,down,The Killers,Mr. Brightside,68,11,9,,,,
86,-,Kubos Slam,Don't Go Get Yourself into Mischief,-,86,1,,,,
87,up,Phil Collins,In the Air Tonight,91,37,8,,,,
88,-,Ozzy Osbourne,Crazy Train,-,58,1,,,,
89,-,Stratovarius,Black Diamond (Remastered) [Remastered 2016],-,89,1,,,,
90,-,Suede,Flytipping,-,90,1,,,,
91,-,Bryan Adams,Heaven,-,66,1,,,,
92,-,Chicago,You're the Inspiration (Alternate Version),-,92,1,,,,
93,-,Cyndi Lauper,True Colors,-,93,1,,,,
94,-,David Gilmour,Rattle That Lock (Live at Pompeii 2016),-,94,1,,,,
95,-,CC Cowboys,Tigergutt,-,72,2,,,,
96,down,Dire Straits,Sultans of Swing,69,32,6,,,,
97,-,Studio Texnes Projects,The Last Temptation,-,97,1,,,,
98,down,Guns N' Roses,Paradise City,66,26,12,,,,
99,down,The Beatles,Twist and Shout,49,44,26,,,,
100,-,Hello Operator,Reeperbahn,-,100,1,,,,
