Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,82,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,38,,,,
3,up,Queen,Bohemian Rhapsody,4,1,136,,,,
4,down,Rammstein,Zeit,3,2,14,,,,
5,up,Toto,Africa,11,3,136,,,,
6,up,Bryan Adams,Summer Of '69,16,3,136,,,,
7,up,Volbeat,For Evigt (feat. Johan Olsen),19,5,136,,,,
8,up,AC/DC,Thunderstruck,17,1,136,70,2019-11-17,63,2019-12-08
9,down,Journey,Don't Stop Believin',8,2,132,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,2,136,,,,
11,down,Rammstein,Dicke T****n,5,5,7,,,,
12,down,AC/DC,Back In Black,10,2,136,,,,
13,down,Rammstein,Armee der Tristen,6,1,7,,,,
14,down,Rammstein,Angst,7,3,7,,,,
15,up,AC/DC,You Shook Me All Night Long,21,8,136,,,,
16,up,Disturbed,The Sound of Silence,23,1,136,,,,
17,down,Queen,Another One Bites the Dust,12,2,136,,,,
18,up,Bon Jovi,Livin' On a Prayer,34,8,136,,,,
19,down,Rammstein,Zick Zack,9,4,10,,,,
20,up,Fleetwood Mac,Landslide (Remastered),26,6,39,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,55,,,,
22,down,Rammstein,Giftig,15,6,7,,,,
23,up,Queen,Don't Stop Me Now,29,1,136,,,,
24,up,Måneskin,Beggin,27,1,52,,,,
25,up,Nirvana,Smells Like Teen Spirit,30,8,44,,,,
26,up,Eagles,Hotel California,33,4,136,,,,
27,down,Rammstein,Schwarz,14,4,7,,,,
28,up,Kaizers Orchestra,Hjerteknuser,32,1,129,,,,
29,down,AC/DC,Highway to Hell,28,9,136,,,,
30,up,Rammstein,DEUTSCHLAND,31,1,136,,,,
31,down,Rammstein,OK,25,7,7,,,,
32,up,Bruce Springsteen,Dancing In the Dark,35,2,133,,,,
33,down,Rammstein,Meine Tränen,22,8,7,,,,
34,down,Rammstein,Adieu,24,12,7,,,,
35,down,Rammstein,Lügen,18,11,7,,,,
36,up,U2,California (There Is No End to Love),40,30,44,,,,
37,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,38,6,136,,,,
38,up,The Beatles,Here Comes the Sun,58,1,129,,,,
39,up,Jamie Lipman,Edinburgh Windows,50,36,12,,,,
40,down,Pink Floyd,Wish You Were Here,37,13,136,,,,
41,up,Troy Brown,Once Nyc,53,33,13,,,,
42,up,Gordon Nixon,New Amsterdam,61,36,12,,,,
43,up,The Killers,Mr. Brightside,57,11,103,,,,
44,up,David Jefferson,Paris Avenues,65,34,13,,,,
45,up,Mack Johnson,Berliner Indie,45,37,13,,,,
46,down,George Harrison,Give Me Love (Give Me Peace On Earth),44,21,31,,,,
47,up,Terrence Miller,Sound of L.A.,62,36,12,,,,
48,up,Brad Thomas,Berlin Underground,64,36,2,,,,
49,up,U2,Every Breaking Wave,51,17,39,,,,
50,down,Fleetwood Mac,Dreams,36,1,76,,,,
51,up,OLIVER RED,White Rose,66,34,13,,,,
52,up,Japser Fisher,Fuzhou Lights,54,41,13,,,,
53,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,3,134,,,,
54,down,Rammstein,Du hast,49,3,123,,,,
55,up,Mods,Tore Tang,98,46,29,,,,
56,-,Fleetwood Mac,Dreams,-,6,72,87,2020-10-18,87,2020-10-18
57,down,America,A Horse With No Name,41,22,31,,,,
58,up,U2,Cedarwood Road,60,37,40,,,,
59,-,Volbeat,Lola Montez (Harp Version),-,59,12,,,,
60,-,Mods,Me to Går Alltid Aleina,-,60,2,,,,
61,up,4 Non Blondes,What's Up?,63,28,37,,,,
62,down,Toploader,Dancing In the Moonlight,46,1,136,,,,
63,-,Volbeat,Still Counting,-,63,4,,,,
64,-,Kenny Loggins,Footloose,-,26,28,,,,
65,down,Ice Cube,It Was a Good Day,59,22,53,,,,
66,up,Pink Floyd,Comfortably Numb,79,16,117,,,,
67,up,Fleetwood Mac,The Chain,69,20,72,,,,
68,down,Guns N' Roses,November Rain,55,20,117,,,,
69,-,Mods,Bare I Nått,-,69,1,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,45,17,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,8,108,,,,
72,up,Troner Troyz,Mice Wheels Fire,92,72,3,,,,
73,-,Troner Troyz,Torso Flyer,-,73,3,,,,
74,down,Keane,Somewhere Only We Know,73,7,34,,,,
75,up,Troner Troyz,Falkenberg,93,72,5,,,,
76,-,Troner Troyz,Painful Acquire,-,70,4,,,,
77,-,Dire Straits,Romeo and Juliet,-,41,4,,,,
78,-,Crowded House,Don't Dream It's Over,-,20,22,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,63,7,,,,
80,-,Mods,Meg Må Du Hilsa På,-,80,2,,,,
81,down,Heart,Alone,67,67,3,,,,
82,down,LINKIN PARK,In the End,70,29,64,,,,
83,down,Maroon 5,This Love,39,39,14,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,42,14,132,,,,
85,up,U2,Song for Someone,85,45,21,,,,
86,down,Rotlaus,Rundt Neste Sving,84,4,122,,,,
87,-,Mods,Gje Meg Litt Mer,-,87,1,,,,
88,down,Toto,Hold the Line,47,33,17,,,,
89,-,Weezer,Island In the Sun,-,75,2,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,56,11,62,,,,
91,down,Bruce Springsteen,I'm on Fire,48,16,57,,,,
92,down,Troner Troyz,Sheets Ladder Glider,80,66,5,,,,
93,-,Troner Troyz,Decreased Trusts,-,68,4,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,24,115,,,,
95,-,Mods,Revansj,-,87,1,,,,
96,up,Troner Troyz,Explotion Turn,100,72,6,,,,
97,-,The Police,Every Breath You Take,-,22,32,,,,
98,-,Mods,Eg E Så Forelska,-,98,1,,,,
99,down,U2,This Is Where You Can Reach Me Now,86,56,16,,,,
100,down,Troner Troyz,Carpet Rider,95,71,3,,,,
