Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,12,,,,
2,up,AC/DC,Shot in the Dark,3,2,2,,,,
3,up,AC/DC,Thunderstruck,4,1,50,70,2019-11-17,63,2019-12-08
4,down,Toploader,Dancing In the Moonlight,1,1,50,,,,
5,up,JoWe,Guy of Travel of Rock,18,3,14,,,,
6,up,JoWe,Bagle of Salmon Rock,30,6,13,,,,
7,up,JoWe,Metal Steel Amboss,40,7,12,,,,
8,up,JoWe,Thanks of Rachel,33,8,13,,,,
9,up,JoWe,Gold Rage World,24,2,14,,,,
10,up,JoWe,Oil of Soul,23,3,14,,,,
11,down,Toto,Africa,9,3,50,,,,
12,up,JoWe,Field of Cars,29,12,12,,,,
13,up,JoWe,Guid of Cover Fluid,36,12,14,,,,
14,up,JoWe,Round Degree of Boy,37,5,12,,,,
15,up,JoWe,Class of Math and Steel,35,7,12,,,,
16,down,Queen,Bohemian Rhapsody,5,1,50,,,,
17,up,JoWe,Solid Material Sound,27,9,12,,,,
18,down,AC/DC,Back In Black,7,2,50,,,,
19,down,Disturbed,The Sound of Silence,8,1,50,,,,
20,down,AC/DC,Highway to Hell,14,9,50,,,,
21,down,Queen,Don't Stop Me Now,15,1,50,,,,
22,down,Oasis,Wonderwall (Remastered),11,8,48,,,,
23,down,Volbeat,For Evigt (feat. Johan Olsen),19,5,50,,,,
24,down,Rammstein,DEUTSCHLAND,13,1,50,,,,
25,down,Coyote Theory,This Side of Paradise,12,12,4,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,17,2,50,,,,
27,down,Bryan Adams,Summer Of '69,10,3,50,,,,
28,down,AC/DC,You Shook Me All Night Long,22,8,50,,,,
29,down,Bon Jovi,Livin' On a Prayer,16,8,50,,,,
30,down,Metallica,Enter Sandman,21,12,50,,,,
31,up,Bruce Springsteen,Ghosts,56,11,4,,,,
32,up,Metallica,Nothing Else Matters,41,18,50,,,,
33,down,Rotlaus,Rundt Neste Sving,28,4,49,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home,34,34,11,,,,
35,up,Eagles,Hotel California,43,4,50,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,25,8,50,,,,
37,up,Fleetwood Mac,The Chain,51,20,11,,,,
38,up,Journey,Don't Stop Believin',39,2,46,,,,
39,down,Pink Floyd,Wish You Were Here,31,13,50,,,,
40,up,Everybody Loves an Outlaw,I See Red,42,17,15,,,,
41,down,Gnarls Barkley,Crazy,26,8,43,,,,
42,up,Bruce Springsteen,Letter To You,76,1,6,,,,
43,down,Van Halen,Jump,6,6,9,,,,
44,up,The Beatles,Here Comes the Sun,44,1,49,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,20,14,49,,,,
46,up,Tom Odell,Heal,47,22,49,,,,
47,up,Dire Straits,Brothers In Arms,53,22,50,,,,
48,up,Queen,Another One Bites the Dust,54,2,50,,,,
49,up,Pink Floyd,Comfortably Numb,58,16,46,,,,
50,up,Phil Collins,In the Air Tonight,92,37,21,,,,
51,up,Leonard Cohen,You Want It Darker,67,3,50,,,,
52,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),81,38,46,,,,
53,up,Kaizers Orchestra,Hjerteknuser,59,1,43,,,,
54,-,Brenn,Gi meg litt fred,-,54,1,,,,
55,down,Dean Lewis,Waves,50,6,50,,,,
56,up,Fleetwood Mac,Go Your Own Way,77,1,24,,,,
57,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,38,6,50,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,26,49,,,,
59,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,48,,,,
60,up,Billy Joel,Piano Man,70,31,16,,,,
61,-,John Lennon,Mind Games (Ultimate Mix),-,61,1,,,,
62,down,The Beatles,Let It Be,55,17,50,,,,
63,-,Bruce Springsteen,The River,-,6,36,,,,
64,up,Foreigner,I Want to Know What Love Is,99,56,17,,,,
65,up,The Beatles,Yesterday,80,9,50,,,,
66,down,Bruce Springsteen,Dancing In the Dark,52,2,50,,,,
67,-,LINKIN PARK,In the End,-,29,1,,,,
68,-,Guns N' Roses,Paradise City,-,26,19,,,,
69,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,69,1,,,,
70,down,The Killers,Mr. Brightside,49,11,17,,,,
71,up,Rage Against the Machine,Killing In the Name,86,29,39,,,,
72,up,Iron Maiden,Run to the Hills,90,58,9,,,,
73,-,The Killers,When You Were Young,-,73,2,,,,
74,-,Europe,The Final Countdown,-,38,19,,,,
75,-,R.E.M.,Losing My Religion,-,53,2,,,,
76,up,Queen,Killer Queen,94,22,46,,,,
77,up,Rammstein,Du hast,84,3,43,,,,
78,up,Led Zeppelin,Stairway to Heaven,91,24,43,,,,
79,up,Fleetwood Mac,Landslide,95,66,4,,,,
80,-,The Police,Every Breath You Take,-,22,25,,,,
81,down,Rotlaus,Gatelongs,61,1,32,,,,
82,-,LINKIN PARK,Numb,-,32,1,,,,
83,up,Tom Odell,Another Love,97,1,5,,,,
84,-,Dire Straits,Walk of Life,-,32,44,,,,
85,down,Evanescence,Bring Me To Life,83,55,29,,,,
86,up,Aerosmith,Dream On,96,5,6,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,11,29,,,,
88,-,Ozzy Osbourne,Crazy Train,-,58,2,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,50,1,,,,
90,-,Heart,Alone,-,67,1,,,,
91,-,ジョン・レノン,Oh My Love (Ultimate Mix),-,91,1,,,,
92,-,Def Leppard,Pour Some Sugar On Me,-,33,13,,,,
93,-,The Beatles,Blackbird,-,60,18,,,,
94,-,Oasis,Don't Look Back In Anger (Remastered),-,69,1,,,,
95,-,Queen,We Will Rock You,-,30,37,,,,
96,-,Jokke & Valentinerne,Her Kommer Vintern,-,96,1,,,,
97,down,Guns N' Roses,November Rain,74,20,46,,,,
98,-,David Bowie,Life On Mars?,-,45,19,,,,
99,-,Bruce Springsteen,I'm on Fire,-,16,31,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,6,1,,,,
