Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,69,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,25,,,,
3,up,Queen,Bohemian Rhapsody,3,1,123,,,,
4,up,Queen,Another One Bites the Dust,5,2,123,,,,
5,up,AC/DC,Thunderstruck,6,1,123,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,7,2,123,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,42,,,,
8,-,Nirvana,Something In the Way,-,4,1,,,,
9,up,Nirvana,Smells Like Teen Spirit,18,8,31,,,,
10,down,Tomine Harket,Sit On My Face,4,4,3,,,,
11,down,AC/DC,You Shook Me All Night Long,8,8,123,,,,
12,down,Fleetwood Mac,Landslide (Remastered),10,6,26,,,,
13,up,Journey,Don't Stop Believin',33,2,119,,,,
14,up,AC/DC,Highway to Hell,15,9,123,,,,
15,up,Toto,Africa,16,3,123,,,,
16,down,Bryan Adams,Summer Of '69,12,3,123,,,,
17,down,Disturbed,The Sound of Silence,14,1,123,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,27,2,123,,,,
19,down,Måneskin,Beggin,11,1,39,,,,
20,down,Queen,Don't Stop Me Now,17,1,123,,,,
21,down,Volbeat,For Evigt (feat. Johan Olsen),19,5,123,,,,
22,up,Ghost,Twenties,36,14,2,,,,
23,up,Eagles,Hotel California,24,4,123,,,,
24,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,6,123,,,,
25,down,Wig Wam,Do Ya Wanna Taste It,13,6,8,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,8,123,,,,
27,down,Rammstein,DEUTSCHLAND,25,1,123,,,,
28,up,Ice Cube,It Was a Good Day,28,22,40,,,,
29,up,Fleetwood Mac,Dreams,34,1,65,,,,
30,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,3,121,,,,
31,down,Pink Floyd,Wish You Were Here,29,13,123,,,,
32,up,America,A Horse With No Name,35,22,18,,,,
33,down,George Harrison,Give Me Love (Give Me Peace On Earth),21,21,18,,,,
34,up,Bruce Springsteen,Dancing In the Dark,39,2,120,,,,
35,up,The Killers,Mr. Brightside,40,11,90,,,,
36,up,Kaizers Orchestra,Hjerteknuser,51,1,116,,,,
37,-,Rammstein,Zeit,-,2,1,,,,
38,-,Ghost,Watcher In The Sky,-,4,1,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,31,14,120,,,,
40,down,U2,California (There Is No End to Love),30,30,31,,,,
41,-,Ghost,Kaisarion,-,6,1,,,,
42,-,Ghost,Spillways,-,5,1,,,,
43,up,TOOL,Opiate²,48,43,2,,,,
44,up,Queen,Killer Queen,46,22,114,,,,
45,down,The Beatles,Here Comes the Sun,43,1,116,,,,
46,up,Rotlaus,Rundt Neste Sving,80,4,116,,,,
47,down,U2,Every Breaking Wave,38,17,26,,,,
48,up,Alexander Rybak,Fairytale,49,6,76,,,,
49,up,Ghost,Call Me Little Sunshine,82,2,7,,,,
50,up,Sabaton,Stormtroopers,59,50,2,,,,
51,-,Ghost,Imperium,-,10,1,,,,
52,up,Sabaton,Dreadnought,60,52,2,,,,
53,down,Billy Joel,Vienna,44,35,4,,,,
54,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,9,4,,,,
55,-,Ghost,Darkness At The Heart Of My Love,-,12,1,,,,
56,down,U2,Cedarwood Road,37,37,27,,,,
57,down,Toploader,Dancing In the Moonlight,45,1,123,,,,
58,up,Buffalo Springfield,For What It's Worth,71,58,9,,,,
59,down,U2,Iris (Hold Me Close),54,42,22,,,,
60,-,Ghost,Griftwood,-,11,1,,,,
61,down,The Struts,Could Have Been Me,32,32,3,,,,
62,up,Sabaton,Race to the Sea,68,62,2,,,,
63,up,Rammstein,Du hast,88,3,110,,,,
64,-,Ghost,Dominion,-,19,1,,,,
65,down,Sabaton,Soldier of Heaven,63,63,4,,,,
66,down,Sabaton,The Unkillable Soldier,64,64,2,,,,
67,-,Ghost,Respite On The Spitalfields,-,17,1,,,,
68,-,Ghost,Bite Of Passage,-,22,1,,,,
69,up,Led Zeppelin,Stairway to Heaven,93,24,108,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,62,34,82,,,,
71,down,U2,The Miracle (Of Joey Ramone),56,43,21,,,,
72,-,Måneskin,ZITTI E BUONI,-,3,41,,,,
73,down,Keane,Somewhere Only We Know,61,7,25,,,,
74,up,U2,Song for Someone,84,45,14,,,,
75,down,Journey,Don't Stop Believin',20,2,51,,,,
76,-,Sting,Russians,-,76,1,,,,
77,down,Fleetwood Mac,The Chain,73,20,62,,,,
78,down,Sabaton,Lady of the Dark,69,69,2,,,,
79,-,Metallica,Nothing Else Matters,-,63,10,,,,
80,down,Blue Swede,Hooked On a Feeling,42,27,7,,,,
81,down,Sabaton,Hellfighters,70,70,2,,,,
82,down,Sabaton,The Valley of Death,74,74,2,,,,
83,-,Don Henley,The Boys of Summer,-,56,6,92,2019-10-13,92,2019-10-13
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,51,5,,,,
85,down,Faces,Ooh La La,50,32,15,,,,
86,down,Leonard Cohen,You Want It Darker,76,3,115,,,,
87,down,U2,This Is Where You Can Reach Me Now,79,56,13,,,,
88,up,Sabaton,Christmas Truce,100,88,2,,,,
89,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,97,81,8,,,,
90,down,U2,Raised By Wolves,65,58,15,,,,
91,-,Pink Floyd,Comfortably Numb,-,16,108,,,,
92,down,Crowded House,Don't Dream It's Over,41,20,14,,,,
93,down,4 Non Blondes,What's Up?,55,28,26,,,,
94,down,LINKIN PARK,Numb,91,32,61,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,43,32,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,28,68,,,,
97,-,Rage Against the Machine,Killing In the Name,-,29,67,,,,
98,down,U2,Sleep Like a Baby Tonight,52,46,18,,,,
99,-,Gnarls Barkley,Crazy (Mixed),-,21,35,,,,
100,down,Måneskin,ZITTI E BUONI (Eurovision Version),86,3,38,,,,
