Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,1,1,27,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,12,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,3,17,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,13,,,,
5,up,Måneskin,Beggin,10,1,27,,,,
6,up,Chris Rea,Driving Home for Christmas,6,3,20,45,2019-12-22,45,2019-12-22
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),9,5,16,,,,
8,down,Queen,Bohemian Rhapsody,7,1,111,,,,
9,down,Tom Odell,Another Love,5,1,57,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,30,,,,
11,up,Fleetwood Mac,Landslide (Remastered),12,6,14,,,,
12,up,AC/DC,Back In Black,13,2,111,,,,
13,up,Queen,Another One Bites the Dust,18,2,111,,,,
14,up,Queen,Don't Stop Me Now,22,1,111,,,,
15,up,The Walters,I Love You So,16,5,7,,,,
16,up,AC/DC,Thunderstruck,24,1,111,70,2019-11-17,63,2019-12-08
17,up,Toto,Africa,17,3,111,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,8,19,,,,
19,down,Vundabar,Alien Blues,11,11,3,,,,
20,up,Band Aid,Do They Know It's Christmas?,20,1,19,79,2019-12-08,14,2020-12-27
21,up,Neil Young & Crazy Horse,Song Of The Seasons,48,21,2,,,,
22,up,Disturbed,The Sound of Silence,26,1,111,,,,
23,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,33,6,111,,,,
24,up,AC/DC,Highway to Hell,27,9,111,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,8,111,,,,
26,down,George Harrison,Give Me Love (Give Me Peace On Earth),25,21,6,,,,
27,down,Volbeat,Temple Of Ekur,14,14,3,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,35,2,111,,,,
29,up,The Killers,Mr. Brightside,37,11,78,,,,
30,up,ニール・ヤング & クレイジー・ホース,Heading West,55,30,2,,,,
31,up,Volbeat,For Evigt (feat. Johan Olsen),34,5,111,,,,
32,up,America,A Horse With No Name,52,22,6,,,,
33,down,Volbeat,Shotgun Blues,23,23,5,,,,
34,down,Volbeat,Wait A Minute My Girl,29,29,6,,,,
35,down,AC/DC,You Shook Me All Night Long,31,8,111,,,,
36,up,Eagles,Hotel California,38,4,111,,,,
37,down,Crawlers,Come Over (Again),15,15,4,,,,
38,up,Neil Young & Crazy Horse,Welcome Back,57,38,2,,,,
39,down,Volbeat,The Sacred Stones,21,21,3,,,,
40,down,Paul McCartney,Wonderful Christmastime (Full Length Version),30,4,17,,,,
41,up,Journey,Don't Stop Believin',44,2,107,,,,
42,up,Anne Grete Preus,Når Himmelen Faller Ned,64,20,5,,,,
43,up,U2,California (There Is No End to Love),46,30,19,,,,
44,down,Toploader,Dancing In the Moonlight,39,1,111,,,,
45,up,Neil Young & Crazy Horse,Change Ain't Never Gonna,56,45,2,,,,
46,up,Pink Floyd,Wish You Were Here,63,13,111,,,,
47,up,Rammstein,DEUTSCHLAND,47,1,111,,,,
48,down,Bryan Adams,Summer Of '69,40,3,111,,,,
49,up,Neil Young & Crazy Horse,Canerican,60,49,2,,,,
50,up,Neil Young & Crazy Horse,Shape Of You,61,50,2,,,,
51,down,Volbeat,The Devil Rages On,32,32,3,,,,
52,up,Faces,Ooh La La,72,32,3,,,,
53,up,Neil Young & Crazy Horse,They Might Be Lost,68,53,2,,,,
54,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),42,1,5,,,,
55,up,U2,Every Breaking Wave,58,17,14,,,,
56,up,Elton John,Goodbye Yellow Brick Road (Remastered),66,3,109,,,,
57,up,Queen,Killer Queen,69,22,102,,,,
58,up,The Beatles,Let It Be (2021 Mix),100,34,6,,,,
59,down,Kaizers Orchestra,Hjerteknuser,51,1,104,,,,
60,-,Måneskin,ZITTI E BUONI,-,3,30,,,,
61,up,Neil Young & Crazy Horse,Human Race,70,61,2,,,,
62,up,Guns N' Roses,November Rain,84,20,99,,,,
63,up,Neil Young & Crazy Horse,Tumblin' Thru The Years,74,63,2,,,,
64,up,U2,Cedarwood Road,67,37,15,,,,
65,up,Grateful Dead,Truckin',91,25,5,,,,
66,-,Fleetwood Mac,Dreams,-,6,62,87,2020-10-18,87,2020-10-18
67,down,Alexander Rybak,Fairytale,50,6,64,,,,
68,-,Supergrass,Alright,-,68,3,,,,
69,up,Måneskin,ZITTI E BUONI (Eurovision Version),98,3,26,,,,
70,up,U2,Iris (Hold Me Close),71,42,11,,,,
71,-,U2,This Is Where You Can Reach Me Now,-,56,2,,,,
72,up,Neil Young & Crazy Horse,Don't Forget Love,99,72,2,,,,
73,-,The Dogs,Melt,-,73,1,,,,
74,-,Leonard Cohen,You Want It Darker,-,3,105,,,,
75,down,Volbeat,Becoming,36,36,3,,,,
76,down,Alison Krauss & Robert Plant,The Price of Love,62,4,5,,,,
77,up,Spidergawd,Oceanchild,86,77,2,,,,
78,down,Volbeat,Dagen Før (feat. Stine Bramsen),43,38,8,,,,
79,down,LINKIN PARK,In the End,78,29,47,,,,
80,-,Electric Light Orchestra,Mr. Blue Sky,-,43,24,,,,
81,up,Spidergawd,At Rainbows End,92,81,2,,,,
82,down,Volbeat,Say No More,41,41,3,,,,
83,-,Santana,Samba Pa Ti,-,55,2,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,2,108,,,,
85,up,Ice Cube,It Was a Good Day,87,22,28,,,,
86,down,Volbeat,The Passenger,45,45,3,,,,
87,-,LINKIN PARK,Numb,-,32,51,,,,
88,down,Volbeat,Heaven's Descent,49,49,3,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,24,96,,,,
90,-,Måneskin,MAMMAMIA,-,25,5,,,,
91,down,Skambankt,Satan - det e du,79,47,2,,,,
92,down,U2,The Miracle (Of Joey Ramone),77,43,9,,,,
93,down,Fleetwood Mac,Dreams,89,1,56,,,,
94,up,Spidergawd,Running Man,95,94,2,,,,
95,-,Pink Floyd,Comfortably Numb,-,16,100,,,,
96,up,Linkin Park & Jay-Z,Numb / Encore,97,14,108,,,,
97,down,Alison Krauss & Robert Plant,Can't Let Go,73,8,5,,,,
98,-,U2,Song for Someone,-,45,5,,,,
99,-,Phil Collins,In the Air Tonight,-,37,47,,,,
100,down,Volbeat,Mindlock,65,65,3,,,,
