Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Tom Odell,Another Love,4,1,47,,,,
4,down,Queen,Bohemian Rhapsody,3,1,101,,,,
5,up,AC/DC,Thunderstruck,7,1,101,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,6,2,101,,,,
7,up,AC/DC,Back In Black,8,2,101,,,,
8,down,Toto,Africa,5,3,101,,,,
9,up,Disturbed,The Sound of Silence,11,1,101,,,,
10,up,Queen,Don't Stop Me Now,10,1,101,,,,
11,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),44,9,2,,,,
12,up,Nirvana,Smells Like Teen Spirit,13,8,9,,,,
13,up,AC/DC,Highway to Hell,15,9,101,,,,
14,down,Fleetwood Mac,Go Your Own Way,9,1,3,,,,
15,up,AC/DC,You Shook Me All Night Long,20,8,101,,,,
16,up,Journey,Don't Stop Believin',17,2,97,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,8,101,,,,
18,down,The Killers,Mr. Brightside,12,11,68,,,,
19,up,Simen Kristiansen,Amerikansk Kvinne,37,19,18,,,,
20,down,Toploader,Dancing In the Moonlight,18,1,101,,,,
21,up,Christian Andreassen,Stoned Rock,39,19,18,,,,
22,down,Volbeat,For Evigt (feat. Johan Olsen),21,5,101,,,,
23,down,Rammstein,DEUTSCHLAND,22,1,101,,,,
24,down,Bryan Adams,Summer Of '69,16,3,101,,,,
25,up,Robert Karlsen,First Song,32,25,18,,,,
26,up,Finn Jacobsen,Empty Space,36,26,8,,,,
27,up,Jon Nielsen,Baddest of the Bad,41,24,17,,,,
28,down,68 Branches,Take Five,27,21,18,,,,
29,down,Vidar Larsen,Carry Love,23,23,18,,,,
30,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,6,101,,,,
31,down,Moritz Fischer,Baby Love,29,27,18,,,,
32,up,Bjørn Larsen,Battleship,40,22,18,,,,
33,up,Oddvar Pettersen,High Tail,34,18,17,,,,
34,down,8 Feet Running,Stop,33,17,18,,,,
35,up,Einar Karlsen,Extenuate,38,23,18,,,,
36,down,Anders Pedersen,How You Feel,26,25,4,,,,
37,down,Jonathan House,With You,25,24,18,,,,
38,up,The Fray,How to Save a Life,43,19,48,,,,
39,down,Kåre Andersen,Love N Hate,31,22,18,,,,
40,down,Glitter Beast,Ferryman,35,24,7,,,,
41,up,Måneskin,ZITTI E BUONI (Eurovision Version),42,3,17,,,,
42,up,Eagles,Hotel California,46,4,101,,,,
43,down,Geir Hansen,Out of Control,30,26,18,,,,
44,up,Måneskin,ZITTI E BUONI,52,3,21,,,,
45,up,Pink Floyd,Wish You Were Here,45,13,101,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,24,2,101,,,,
47,up,Maroon 5,She Will Be Loved (Radio Mix),56,47,3,,,,
48,up,Elton John,Goodbye Yellow Brick Road (Remastered),55,3,99,,,,
49,up,U2,California (There Is No End to Love),58,30,9,,,,
50,up,Alexander Rybak,Fairytale,50,6,54,,,,
51,up,Kaizers Orchestra,Hjerteknuser,64,1,94,,,,
52,up,Queen,Killer Queen,65,22,92,,,,
53,down,Fleetwood Mac,Dreams,47,6,54,87,2020-10-18,87,2020-10-18
54,down,Iron Maiden,The Writing On The Wall,53,4,13,,,,
55,up,Gnarls Barkley,Crazy (Mixed),71,21,24,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,48,14,100,,,,
57,up,U2,One,70,30,21,,,,
58,-,LINKIN PARK,In the End,-,29,40,,,,
59,up,Fleetwood Mac,Landslide (Remastered),72,6,5,,,,
60,up,The Beatles,Here Comes the Sun,96,1,100,,,,
61,up,Bruce Springsteen,Dancing In the Dark,63,2,101,,,,
62,down,Leonard Cohen,You Want It Darker,51,3,99,,,,
63,up,Pink Floyd,Comfortably Numb,83,16,95,,,,
64,up,Maroon 5,Sunday Morning,73,48,2,,,,
65,up,The Beatles,Yesterday,67,9,92,,,,
66,down,Rammstein,Du hast,61,3,90,,,,
67,up,Led Zeppelin,Stairway to Heaven,79,24,88,,,,
68,up,The Beatles,Eleanor Rigby,80,56,12,,,,
69,-,Queen,We Will Rock You,-,30,54,,,,
70,down,Queen,Don't Stop Me Now (With Long Lost Guitars),66,13,24,,,,
71,down,Queen,We Are the Champions,69,24,67,,,,
72,up,Dean Lewis,Waves,82,6,98,,,,
73,down,Rotlaus,Rundt Neste Sving,60,4,100,,,,
74,up,LINKIN PARK,Numb,97,32,43,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,95,,,,
76,up,U2,Every Breaking Wave,93,17,4,,,,
77,up,Ronan Keating,When You Say Nothing At All,81,61,6,,,,
78,-,U2,Sleep Like a Baby Tonight,-,46,1,,,,
79,-,Guns N' Roses,November Rain,-,20,90,,,,
80,-,Hellbillies,Ei Krasafaren Steinbu,-,16,59,,,,
81,down,Iron Maiden,Senjutsu,49,3,6,,,,
82,-,Lighthouse Family,High,-,57,17,,,,
83,up,U2,Cedarwood Road,95,37,5,,,,
84,up,Rammstein,AUSLÄNDER,98,10,83,,,,
85,-,Simply Red,Stars,-,64,12,,,,
86,down,Hellbillies,Deg og meg i kveld,62,17,9,,,,
87,down,Grateful Dead,Truckin',74,25,2,,,,
88,down,Nickelback,How You Remind Me,84,40,30,,,,
89,-,José González,Line of Fire,-,53,3,,,,
90,down,Guns N' Roses,Hard Skool,28,28,3,,,,
91,down,Culture Club,Karma Chameleon,78,50,30,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,70,,,,
93,-,U2,Song for Someone,-,45,1,,,,
94,-,Ice Cube,It Was a Good Day,-,22,23,,,,
95,down,Queen,Under Pressure (feat. David Bowie),85,14,41,,,,
96,-,Metallica,Whiskey In the Jar,-,66,25,,,,
97,-,Mark Knopfler,What It Is (Remastered 2021),-,97,1,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,43,22,,,,
99,-,Metallica,Enter Sandman,-,5,96,,,,
100,-,Keane,Somewhere Only We Know,-,7,21,,,,
