Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,138,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,2,189,,,,
3,up,Queen,Bohemian Rhapsody,7,1,192,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,1,90,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,192,,,,
6,up,Bruce Springsteen,The River,13,6,60,,,,
7,up,Toto,Africa,8,3,192,,,,
8,up,Fleetwood Mac,Dreams,9,1,132,,,,
9,down,Kaizers Orchestra,Hjerteknuser,3,1,181,,,,
10,down,Journey,Don't Stop Believin',6,2,178,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,15,11,76,,,,
12,down,Queen,Another One Bites the Dust,11,2,192,,,,
13,down,AC/DC,Thunderstruck,10,1,192,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Back In Black,14,2,192,,,,
15,down,Elton John,Goodbye Yellow Brick Road (Remastered),12,3,190,,,,
16,up,Bruce Springsteen,I'm on Fire,19,16,70,,,,
17,up,Keane,Somewhere Only We Know,17,7,90,,,,
18,down,Bryan Adams,Summer Of '69,16,3,192,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,25,19,31,,,,
20,up,AC/DC,Highway to Hell,23,9,192,,,,
21,down,Bruce Springsteen,Born to Run,18,18,6,,,,
22,down,Eagles,Hotel California,20,7,192,,,,
23,up,Bon Jovi,Livin' On a Prayer,26,8,192,,,,
24,up,Rotlaus,Rundt Neste Sving,34,4,171,,,,
25,down,Disturbed,The Sound of Silence,22,1,192,,,,
26,up,Queen,Under Pressure (feat. David Bowie),33,14,106,,,,
27,up,The Beatles,Yesterday,28,9,165,,,,
28,down,Ghost,Mary on a Cross,21,1,49,,,,
29,up,AC/DC,You Shook Me All Night Long,29,8,192,,,,
30,up,Pink Floyd,Wish You Were Here,30,13,192,,,,
31,up,The Police,Every Breath You Take,35,22,87,,,,
32,up,The Shins,The Celibate Life,54,2,2,,,,
33,down,Queen,Don't Stop Me Now,27,1,190,,,,
34,up,Bruce Springsteen,Glory Days,53,34,3,,,,
35,down,Volbeat,For Evigt (feat. Johan Olsen),24,5,192,,,,
36,up,Bruce Springsteen,My Hometown,42,36,2,,,,
37,up,Bruce Springsteen,Thunder Road,57,37,2,,,,
38,up,Fleetwood Mac,Landslide (Remastered),41,6,95,,,,
39,up,Metallica,Enter Sandman,39,12,155,,,,
40,up,Fleetwood Mac,The Chain,48,20,128,,,,
41,down,Metallica,Nothing Else Matters,37,18,156,,,,
42,down,Pink Floyd,Comfortably Numb,31,16,173,,,,
43,down,Ice Cube,It Was a Good Day,32,22,109,,,,
44,down,The Killers,Mr. Brightside,40,11,159,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,44,34,138,,,,
46,up,Queen,Lazing On a Sunday Afternoon,62,17,8,,,,
47,down,Dire Straits,Brothers In Arms (Remastered 1996),38,23,29,,,,
48,down,Guns N' Roses,Paradise City,45,26,78,,,,
49,down,U2,With or Without You,47,27,49,,,,
50,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,3,14,,,,
51,down,Toploader,Dancing In the Moonlight,43,1,180,,,,
52,down,Rammstein,Du hast,46,3,179,,,,
53,down,Creedence Clearwater Revival,Fortunate Son,49,42,49,,,,
54,up,Bruce Springsteen,Badlands,55,54,2,,,,
55,up,Queen,Killer Queen,67,22,175,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,63,52,10,,,,
57,up,Rammstein,DEUTSCHLAND,58,1,192,,,,
58,up,Billy Joel,Piano Man,59,31,67,,,,
59,up,Bon Jovi,You Give Love a Bad Name,66,28,123,,,,
60,up,Bruce Springsteen,Nightshift,76,4,11,,,,
61,down,Guns N' Roses,Welcome to the Jungle,52,24,97,,,,
62,down,LINKIN PARK,Numb,56,32,112,,,,
63,-,Rotlaus,Syng Mej En Song,-,31,27,,,,
64,up,The White Stripes,Seven Nation Army,64,38,13,,,,
65,down,The Beatles,Here Comes the Sun,50,1,161,,,,
66,down,Gnarls Barkley,Crazy,61,8,123,,,,
67,up,Bruce Springsteen,Hungry Heart,69,67,3,,,,
68,up,Bruce Springsteen,Letter To You,71,1,24,,,,
69,up,TALK,Run Away to Mars,90,3,47,,,,
70,up,LINKIN PARK,In the End,97,29,114,,,,
71,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,100,51,24,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,80,14,168,,,,
73,-,Ghost,Stay (feat. Patrick Wilson),-,33,1,,,,
74,down,Bruce Springsteen,No Surrender,70,70,2,,,,
75,up,Rammstein,Sonne,82,17,49,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,26,158,,,,
77,down,Metallica,Master of Puppets,68,1,54,,,,
78,-,Phil Collins,In the Air Tonight,-,37,80,,,,
79,down,Bruce Springsteen,Ghosts,75,11,15,,,,
80,down,Bruce Springsteen,Brilliant Disguise,78,78,2,,,,
81,down,Hellbillies,Ei Krasafaren Steinbu,73,16,101,,,,
82,down,Bruce Springsteen,Prove It All Night,77,77,2,,,,
83,-,Dire Straits,Sultans of Swing,-,32,39,,,,
84,down,Van Halen,Jump,72,6,70,,,,
85,-,Queen,Somebody to Love,-,35,84,,,,
86,down,Bruce Springsteen,The Promised Land,79,79,2,,,,
87,-,CC Cowboys,Kanskje Du Behøver Noen,-,54,22,,,,
88,down,Aerosmith,Dream On,87,5,56,,,,
89,down,Bruce Springsteen,The Rising,81,81,2,,,,
90,down,Bruce Springsteen,Out In the Street,85,85,2,,,,
91,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,60,6,192,,,,
92,-,Dire Straits,Romeo and Juliet,-,41,20,,,,
93,-,Bruce Springsteen,Tenth Avenue Freeze-Out,-,93,1,,,,
94,up,Queen,Crazy Little Thing Called Love,99,31,80,,,,
95,down,Queen,We Are the Champions,91,24,133,,,,
96,-,Rotlaus,Gatelongs,-,1,52,,,,
97,up,Bruce Springsteen,Last Man Standing,98,7,14,,,,
98,-,Bruce Springsteen,Wrecking Ball,-,98,1,,,,
99,down,Fleetwood Mac,Little Lies,95,66,4,,,,
100,down,Marius Müller,Den Du Veit,83,58,8,,,,
