Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,83,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,10,2,137,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,39,,,,
4,up,Bryan Adams,Summer Of '69,6,3,137,,,,
5,down,Queen,Bohemian Rhapsody,3,1,137,,,,
6,down,Toto,Africa,5,3,137,,,,
7,up,AC/DC,Back In Black,12,2,137,,,,
8,down,Rammstein,Zeit,4,2,15,,,,
9,up,Journey,Don't Stop Believin',9,2,133,,,,
10,down,Volbeat,For Evigt (feat. Johan Olsen),7,5,137,,,,
11,up,Queen,Another One Bites the Dust,17,2,137,,,,
12,down,Rammstein,Dicke T****n,11,5,8,,,,
13,up,AC/DC,You Shook Me All Night Long,15,8,137,,,,
14,down,Rammstein,Armee der Tristen,13,1,8,,,,
15,down,Rammstein,Angst,14,3,8,,,,
16,up,Disturbed,The Sound of Silence,16,1,137,,,,
17,up,Bon Jovi,Livin' On a Prayer,18,8,137,,,,
18,down,AC/DC,Thunderstruck,8,1,137,70,2019-11-17,63,2019-12-08
19,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,56,,,,
20,up,Guns N' Roses,November Rain,68,20,118,,,,
21,down,Rammstein,Zick Zack,19,4,11,,,,
22,up,Queen,Don't Stop Me Now,23,1,137,,,,
23,up,Eagles,Hotel California,26,4,137,,,,
24,-,Guns N' Roses,Welcome to the Jungle,-,24,46,,,,
25,up,Rammstein,Schwarz,27,4,8,,,,
26,-,Guns N' Roses,Paradise City,-,26,25,,,,
27,up,AC/DC,Highway to Hell,29,9,137,,,,
28,up,Rammstein,DEUTSCHLAND,30,1,137,,,,
29,down,Fleetwood Mac,Landslide (Remastered),20,6,40,,,,
30,down,Måneskin,Beggin,24,1,53,,,,
31,down,Rammstein,Giftig,22,6,8,,,,
32,down,Kaizers Orchestra,Hjerteknuser,28,1,130,,,,
33,up,Kenny Loggins,Footloose,64,26,29,,,,
34,down,Nirvana,Smells Like Teen Spirit,25,8,45,,,,
35,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,37,6,137,,,,
36,up,The Killers,Mr. Brightside,43,11,104,,,,
37,down,Bruce Springsteen,Dancing In the Dark,32,2,134,,,,
38,down,U2,California (There Is No End to Love),36,30,45,,,,
39,down,Rammstein,Meine Tränen,33,8,8,,,,
40,down,Rammstein,Adieu,34,12,8,,,,
41,up,Fleetwood Mac,Dreams,50,1,77,,,,
42,down,Rammstein,OK,31,7,8,,,,
43,down,Rammstein,Lügen,35,11,8,,,,
44,up,Fleetwood Mac,Dreams,56,6,73,87,2020-10-18,87,2020-10-18
45,up,Rammstein,Du hast,54,3,124,,,,
46,down,David Jefferson,Paris Avenues,44,34,14,,,,
47,up,OLIVER RED,White Rose,51,34,14,,,,
48,down,Mack Johnson,Berliner Indie,45,37,14,,,,
49,down,Troy Brown,Once Nyc,41,33,14,,,,
50,down,Terrence Miller,Sound of L.A.,47,36,13,,,,
51,down,Brad Thomas,Berlin Underground,48,36,3,,,,
52,up,Japser Fisher,Fuzhou Lights,52,41,14,,,,
53,up,Dire Straits,Romeo and Juliet,77,41,5,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,70,45,18,,,,
55,down,Jamie Lipman,Edinburgh Windows,39,36,13,,,,
56,down,Pink Floyd,Wish You Were Here,40,13,137,,,,
57,down,Gordon Nixon,New Amsterdam,42,36,13,,,,
58,down,The Beatles,Here Comes the Sun,38,1,130,,,,
59,up,Toploader,Dancing In the Moonlight,62,1,137,,,,
60,down,Mods,Tore Tang,55,46,30,,,,
61,up,Toto,Hold the Line,88,33,18,,,,
62,-,Guns N' Roses,Don't Cry (Original),-,62,2,,,,
63,down,U2,Cedarwood Road,58,37,41,,,,
64,down,U2,Every Breaking Wave,49,17,40,,,,
65,down,4 Non Blondes,What's Up?,61,28,38,,,,
66,down,America,A Horse With No Name,57,22,32,,,,
67,down,Elton John,Goodbye Yellow Brick Road (Remastered),53,3,135,,,,
68,up,Keane,Somewhere Only We Know,74,7,35,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,69,5,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,79,63,8,,,,
71,-,U2,Iris (Hold Me Close),-,42,30,,,,
72,up,U2,This Is Where You Can Reach Me Now,99,56,17,,,,
73,-,U2,The Miracle (Of Joey Ramone),-,43,32,,,,
74,up,Crowded House,Don't Dream It's Over,78,20,23,,,,
75,down,Ice Cube,It Was a Good Day,65,22,54,,,,
76,down,George Harrison,Give Me Love (Give Me Peace On Earth),46,21,32,,,,
77,down,Fleetwood Mac,The Chain,67,20,73,,,,
78,up,The Police,Every Breath You Take,97,22,33,,,,
79,-,Guns N' Roses,Civil War,-,79,1,,,,
80,-,U2,Raised By Wolves,-,58,21,,,,
81,-,U2,Sleep Like a Baby Tonight,-,46,25,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,87,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,28,70,,,,
84,down,Pink Floyd,Comfortably Numb,66,16,118,,,,
85,-,Tom Odell,Heal,-,22,102,,,,
86,down,Maroon 5,This Love,83,39,15,,,,
87,up,Mods,Revansj,95,87,2,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,84,14,133,,,,
89,down,Heart,Alone,81,67,4,,,,
90,down,U2,Song for Someone,85,45,22,,,,
91,down,Mods,Me to Går Alltid Aleina,60,60,3,,,,
92,-,Faces,Ooh La La,-,32,20,,,,
93,-,Billy Joel,Piano Man,-,31,24,,,,
94,-,U2,Volcano,-,61,15,,,,
95,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,9,,,,
96,-,Bruce Springsteen,The River,-,6,44,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,52,2,,,,
98,down,Led Zeppelin,Stairway to Heaven,94,24,116,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,42,16,,,,
100,-,Bruce Springsteen,Tougher Than the Rest,-,19,9,,,,
