Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Motorpsycho,The All is One,29,1,2,,,,
2,down,AC/DC,Thunderstruck,1,1,44,70,2019-11-17,63,2019-12-08
3,up,Toploader,Dancing In the Moonlight,10,1,44,,,,
4,down,Queen,Bohemian Rhapsody,2,1,44,,,,
5,up,JoWe,Oil of Soul,7,3,8,,,,
6,up,Henry Dram,Upload Quarter,9,5,7,,,,
7,up,JoWe,Guy of Travel of Rock,11,3,8,,,,
8,down,Henry Dram,World Rose Everything,3,1,6,,,,
9,up,Henry Dram,Roller Roll Rollercoooster,16,5,6,,,,
10,down,Henry Dram,Cards of Gold Coast,4,3,6,,,,
11,down,Henry Dram,Crush Raining Day,5,2,6,,,,
12,up,JoWe,Solid Material Sound,12,9,6,,,,
13,up,Henry Dram,Ans Ans Ans Ready,13,9,6,,,,
14,up,Motorpsycho,N.O.X. I: Circles Around the Sun Pt.1,56,14,2,,,,
15,up,JoWe,Thanks of Rachel,18,8,7,,,,
16,down,Toto,Africa,6,3,44,,,,
17,up,JoWe,Round Degree of Boy,22,5,6,,,,
18,up,JoWe,Bagle of Salmon Rock,23,6,7,,,,
19,down,JoWe,Field of Cars,15,12,6,,,,
20,down,JoWe,Gold Rage World,17,2,8,,,,
21,up,JoWe,Class of Math and Steel,21,7,6,,,,
22,down,JoWe,Guid of Cover Fluid,20,12,8,,,,
23,down,AC/DC,Back In Black,14,2,44,,,,
24,up,JoWe,Metal Steel Amboss,24,7,6,,,,
25,up,Motorpsycho,The Same Old Rock (One Must Imagine Sisyphus Happy),42,25,2,,,,
26,up,Motorpsycho,The Magpie,58,26,2,,,,
27,down,Disturbed,The Sound of Silence,8,1,44,,,,
28,down,Everybody Loves an Outlaw,I See Red,19,17,9,,,,
29,down,Rammstein,DEUTSCHLAND,25,1,44,,,,
30,down,Queen,Don't Stop Me Now,27,1,44,,,,
31,up,Motorpsycho,Delusion (The Reign of Humbug),59,31,2,,,,
32,down,AC/DC,Highway to Hell,30,9,44,,,,
33,down,Volbeat,For Evigt (feat. Johan Olsen),26,5,44,,,,
34,up,Motorpsycho,N.O.X. II: Ouroboros (Strange Loop ),64,34,2,,,,
35,down,Bon Jovi,Livin' On a Prayer,32,8,44,,,,
36,down,Bryan Adams,Summer Of '69,28,3,44,,,,
37,down,Eagles,Hotel California,34,4,44,,,,
38,down,Rotlaus,Rundt Neste Sving,36,4,43,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,38,2,44,,,,
40,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,33,6,44,,,,
41,up,The Beatles,Here Comes the Sun,45,1,43,,,,
42,down,Metallica,Enter Sandman,31,12,44,,,,
43,up,Motorpsycho,N.O.X. Iv: Night of Pan,68,43,2,,,,
44,up,Motorpsycho,N.O.X. III: Ascension,71,44,2,,,,
45,down,Pink Floyd,Wish You Were Here,35,13,44,,,,
46,down,Metallica,Nothing Else Matters,39,18,44,,,,
47,up,Gnarls Barkley,Crazy,82,8,37,,,,
48,down,AC/DC,You Shook Me All Night Long,43,8,44,,,,
49,down,Dean Lewis,Waves,37,6,44,,,,
50,down,Journey,Don't Stop Believin',49,2,40,,,,
51,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,51,1,,,,
52,up,Motorpsycho,Dreams of Fancy,86,52,2,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,44,14,44,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,57,8,44,,,,
55,-,Motorpsycho,N.O.X. V: Circles Around the Sun Pt.2,-,55,1,,,,
56,-,Motorpsycho,A Little Light,-,56,1,,,,
57,down,Pink Floyd,Comfortably Numb,51,16,40,,,,
58,down,Tom Odell,Heal,48,22,43,,,,
59,down,Edward Sharpe & The Magnetic Zeros,Home,40,34,6,,,,
60,down,Dire Straits,Brothers In Arms,46,22,44,,,,
61,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),67,61,2,,,,
62,down,Queen,Another One Bites the Dust,47,2,44,,,,
63,down,The Beatles,Here Comes the Sun (2019 Mix),61,9,20,,,,
64,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),72,38,40,,,,
65,up,Metallica & San Francisco Symphony,The Memory Remains (Live),80,65,2,,,,
66,up,Guns N' Roses,November Rain,100,20,40,,,,
67,-,Motorpsycho,The Dowser,-,67,1,,,,
68,up,Bruce Springsteen,Dancing In the Dark,94,2,44,,,,
69,down,Rotlaus,Gatelongs,54,1,26,,,,
70,down,The Beatles,Let It Be,41,17,44,,,,
71,down,Leonard Cohen,You Want It Darker,50,3,44,,,,
72,up,The Beatles,Blackbird,85,60,16,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,3,43,,,,
74,down,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),65,65,2,,,,
75,-,Kaizers Orchestra,Hjerteknuser,-,1,37,,,,
76,down,Rammstein,RADIO,53,12,44,,,,
77,down,The Beatles,Yesterday,70,9,44,,,,
78,-,Dire Straits,Walk of Life,-,32,41,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,73,9,,,,
80,-,Alexander Rybak,Fairytale,-,6,16,,,,
81,down,Oasis,Wonderwall (Remastered),52,8,42,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,69,3,,,,
83,down,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),69,69,2,,,,
84,-,Metallica & San Francisco Symphony,The Outlaw Torn (Live),-,84,1,,,,
85,down,Foreigner,I Want to Know What Love Is,84,52,11,,,,
86,-,Dire Straits,Money For Nothing,-,39,39,,,,
87,up,Metallica & San Francisco Symphony,Confusion (Live),90,87,2,,,,
88,-,4 Non Blondes,What's Up?,-,28,17,,,,
89,down,Rammstein,AUSLÄNDER,55,10,43,,,,
90,-,Motorpsycho,Like Chrome,-,90,1,,,,
91,-,George Harrison,My Sweet Lord,-,46,1,,,,
92,down,Metallica & San Francisco Symphony,The Call of Ktulu (Live),66,66,2,,,,
93,-,Queen,We Are the Champions,-,24,41,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,81,2,,,,
95,-,The Beatles,Hey Jude,-,62,10,,,,
96,-,Bon Jovi,Runaway,-,96,1,,,,
97,-,Robert Alan Morley,Never Gonna Work No More,-,49,5,,,,
98,-,Rage Against the Machine,Killing In the Name,-,29,36,,,,
99,-,Madrugada,Majesty,-,54,4,,,,
100,-,Stevie Nicks,Edge of Seventeen,-,100,1,,,,
