Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Queen,Don't Stop Me Now,7,1,18,,,,
3,up,Disturbed,The Sound of Silence,3,1,18,,,,
4,up,AC/DC,Thunderstruck,4,1,18,70,2019-11-17,63,2019-12-08
5,up,Rammstein,DEUTSCHLAND,5,1,18,,,,
6,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,6,18,,,,
7,up,Queen,Another One Bites the Dust,8,2,18,,,,
8,down,Kvelertak,Rogaland,2,1,4,,,,
9,up,AC/DC,Back In Black,16,2,18,,,,
10,down,Kvelertak,Crack of Doom (feat. Troy Sanders),9,2,6,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,8,18,,,,
12,up,Volbeat,For Evigt (feat. Johan Olsen),15,5,18,,,,
13,up,Toto,Africa,24,3,18,,,,
14,down,Elton John,Goodbye Yellow Brick Road (Remastered),11,3,17,,,,
15,up,Five Finger Death Punch,Inside Out,63,15,2,,,,
16,up,AC/DC,Highway to Hell,20,9,18,,,,
17,up,AC/DC,You Shook Me All Night Long,22,8,18,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,2,18,,,,
19,up,Five Finger Death Punch,A Little Bit Off,65,19,2,,,,
20,down,Kvelertak,Bråtebrann,14,4,12,,,,
21,up,Metallica,Enter Sandman,23,12,18,,,,
22,up,The Beatles,Here Comes the Sun,25,1,17,,,,
23,up,Bruce Springsteen,Dancing In the Dark,28,2,18,,,,
24,up,Toploader,Dancing In the Moonlight,37,1,18,,,,
25,up,Metallica,Nothing Else Matters,39,18,18,,,,
26,up,Five Finger Death Punch,Living the Dream,70,26,3,,,,
27,up,Dean Lewis,Waves,30,6,18,,,,
28,down,Pink Floyd,Wish You Were Here,27,13,18,,,,
29,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),6,6,5,96,2020-01-12,68,2020-01-19
30,up,The Beatles,Let It Be,32,17,18,,,,
31,down,Kvelertak,Fanden ta dette hull!,17,5,4,,,,
32,up,Queen,We Are the Champions,50,24,18,,,,
33,up,The Beatles,Yesterday,44,9,18,,,,
34,up,Five Finger Death Punch,Full Circle,79,34,2,,,,
35,up,Rammstein,Du hast,45,3,18,,,,
36,down,Rammstein,RADIO,29,12,18,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),43,9,13,,,,
38,down,Kvelertak,Necrosoft,31,6,4,,,,
39,down,Rammstein,AUSLÄNDER,33,10,18,,,,
40,up,Oasis,Wonderwall (Remastered),57,8,18,,,,
41,down,Eagles,Hotel California,26,9,18,,,,
42,up,Bryan Adams,Summer Of '69,42,3,18,,,,
43,up,Five Finger Death Punch,To Be Alone,71,43,2,,,,
44,down,Leonard Cohen,You Want It Darker,36,3,18,,,,
45,up,Rage Against the Machine,Killing In the Name,52,29,17,,,,
46,up,Guns N' Roses,November Rain,90,20,18,,,,
47,up,Gnarls Barkley,Crazy,47,8,14,,,,
48,down,Kvelertak,Discord,40,8,4,,,,
49,down,Ozzy Osbourne,Straight to Hell,10,10,4,,,,
50,down,Rotlaus,Rundt Neste Sving,49,4,17,,,,
51,up,Led Zeppelin,Stairway to Heaven,54,24,18,,,,
52,down,Ozzy Osbourne,Under the Graveyard,18,18,8,86,2019-11-10,86,2019-11-10
53,up,Five Finger Death Punch,Bottom of the Top,72,53,2,,,,
54,up,Five Finger Death Punch,Darkness Settles In,85,54,2,,,,
55,-,The National,Never Tear Us Apart,-,54,1,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,26,18,,,,
57,up,Five Finger Death Punch,F8,83,57,2,,,,
58,down,Queen,Killer Queen,51,22,18,,,,
59,up,Journey,Don't Stop Believin',78,4,17,,,,
60,down,Kvelertak,Uglas hegemoni,38,13,4,,,,
61,up,Dire Straits,Walk of Life,74,32,17,,,,
62,down,Dire Straits,Brothers In Arms,55,22,18,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,64,14,18,,,,
64,down,Queen,We Will Rock You,61,30,18,,,,
65,-,Queen,Somebody to Love,-,35,17,,,,
66,down,Journey,Don't Stop Believin',41,2,16,,,,
67,up,Five Finger Death Punch,Mother May I (Tic Toc),84,67,2,,,,
68,up,The Beatles,Twist and Shout,87,44,13,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,98,11,11,,,,
70,up,Electric Light Orchestra,Mr. Blue Sky,80,8,18,,,,
71,down,Hellbillies,Ei Krasafaren Steinbu,68,16,11,,,,
72,down,Ozzy Osbourne,All My Life,21,21,3,,,,
73,-,Pink Floyd,Comfortably Numb,-,16,17,,,,
74,up,Metallica,The Unforgiven,81,39,18,,,,
75,-,Evanescence,Bring Me To Life,-,55,14,,,,
76,-,blink-182,All the Small Things,-,42,11,,,,
77,up,Bruce Springsteen,The River,95,6,12,,,,
78,-,Bruce Springsteen,I'm on Fire,-,16,9,,,,
79,-,Coldplay,Clocks,-,23,15,,,,
80,down,Ozzy Osbourne,It's A Raid (feat. Post Malone),46,46,3,,,,
81,up,Five Finger Death Punch,Leave It All Behind,86,81,2,,,,
82,up,Five Finger Death Punch,Brighter Side of Grey,89,82,2,,,,
83,up,The Police,Every Breath You Take,93,22,15,,,,
84,down,Ozzy Osbourne,Goodbye,34,34,3,,,,
85,down,Five Finger Death Punch,This Is War,75,75,2,,,,
86,down,Rammstein,ZEIG DICH,73,23,18,,,,
87,down,Kvelertak,Tevling,62,15,4,,,,
88,-,Kaizers Orchestra,Hjerteknuser,-,1,12,,,,
89,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,74,1,,,,
90,down,Alexander Rybak,Fairytale,77,6,8,,,,
91,down,Tom Odell,Heal,82,22,17,,,,
92,-,Stage Dolls,Love Don't Bother Me,-,92,1,,,,
93,-,4 Non Blondes,What's Up?,-,28,5,,,,
94,-,Dire Straits,Money For Nothing,-,39,16,,,,
95,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,38,14,,,,
96,down,Five Finger Death Punch,Making Monsters (Bonus),94,94,2,,,,
97,-,Europe,The Final Countdown,-,38,9,,,,
98,down,Biffy Clyro,Instant History,69,66,3,,,,
99,-,Scorpions,Wind of Change,-,58,9,,,,
100,-,Rusted Root,Send Me On My Way,-,44,3,,,,
