Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun,4,1,32,,,,
2,down,Queen,Bohemian Rhapsody,1,1,33,,,,
3,-,Bob Dylan,False Prophet,-,1,2,,,,
4,down,AC/DC,Thunderstruck,2,1,33,70,2019-11-17,63,2019-12-08
5,down,Toto,Africa,3,3,33,,,,
6,-,Bob Dylan,I Contain Multitudes,-,4,4,,,,
7,down,Disturbed,The Sound of Silence,5,1,33,,,,
8,down,Rammstein,DEUTSCHLAND,7,1,33,,,,
9,down,Volbeat,For Evigt (feat. Johan Olsen),6,5,33,,,,
10,down,AC/DC,Back In Black,8,2,33,,,,
11,down,Queen,Don't Stop Me Now,9,1,33,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,8,33,,,,
13,down,Toploader,Dancing In the Moonlight,12,1,33,,,,
14,down,Bryan Adams,Summer Of '69,11,3,33,,,,
15,up,Metallica,Enter Sandman,16,12,33,,,,
16,up,AC/DC,Highway to Hell,17,9,33,,,,
17,down,Eagles,Hotel California,14,4,33,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,2,33,,,,
19,-,Bob Dylan,Murder Most Foul,-,4,6,69,2020-03-29,69,2020-03-29
20,up,Queen,Another One Bites the Dust,20,2,33,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,33,,,,
22,down,Bruce Springsteen,Dancing In the Dark,19,2,33,,,,
23,down,Rammstein,RADIO,22,12,33,,,,
24,up,The Beatles,Let It Be,26,17,33,,,,
25,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,6,33,,,,
26,down,Pink Floyd,Wish You Were Here,18,13,33,,,,
27,down,Dean Lewis,Waves,15,6,33,,,,
28,up,Kaizers Orchestra,Hjerteknuser,30,1,27,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,52,8,33,,,,
30,down,Metallica,Nothing Else Matters,24,18,33,,,,
31,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
32,down,The Beatles,Yesterday,31,9,33,,,,
33,up,Rammstein,AUSLÄNDER,36,10,33,,,,
34,-,Bob Dylan,My Own Version of You,-,5,1,,,,
35,down,Rotlaus,Rundt Neste Sving,27,4,32,,,,
36,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,6,1,,,,
37,down,Dire Straits,Brothers In Arms,33,22,33,,,,
38,down,Elton John,Goodbye Yellow Brick Road (Remastered),25,3,32,,,,
39,-,Bob Dylan,Goodbye Jimmy Reed,-,10,1,,,,
40,-,Bob Dylan,Black Rider,-,9,1,,,,
41,down,Rotlaus,Gatelongs,28,1,15,,,,
42,up,Queen,We Are the Champions,49,24,33,,,,
43,-,Bob Dylan,Mother of Muses,-,12,1,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,26,33,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,34,14,33,,,,
46,up,Gnarls Barkley,Crazy,50,8,29,,,,
47,down,Dire Straits,Walk of Life,32,32,32,,,,
48,-,Bob Dylan,Crossing the Rubicon,-,15,1,,,,
49,-,Bob Dylan,Key West (Philosopher Pirate),-,11,1,,,,
50,-,Neil Young,Separate Ways,-,27,1,,,,
51,down,Rage Against the Machine,Killing In the Name,37,29,32,,,,
52,-,Trippie Redd,Dreamer,-,52,1,,,,
53,-,Neil Young,Vacancy,-,47,1,,,,
54,-,4 Non Blondes,What's Up?,-,28,14,,,,
55,down,Leonard Cohen,You Want It Darker,35,3,33,,,,
56,-,Neil Young,Mexico,-,45,1,,,,
57,down,Metallica,The Unforgiven,39,39,31,,,,
58,-,Neil Young,Try,-,31,2,,,,
59,down,Rammstein,Du hast,44,3,33,,,,
60,-,Neil Young,Homegrown,-,48,1,,,,
61,-,Neil Young,Love Is A Rose,-,53,1,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,11,24,,,,
63,-,Neil Young,Kansas,-,58,1,,,,
64,-,Neil Young,We Don't Smoke It,-,57,1,,,,
65,-,Neil Young,Florida,-,60,1,,,,
66,-,Neil Young,White Line,-,61,1,,,,
67,down,Journey,Don't Stop Believin',45,2,32,,,,
68,-,Neil Young,Heart of Gold,-,13,19,,,,
69,down,Journey,Don't Stop Believin',43,2,29,,,,
70,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),40,38,29,,,,
71,down,Def Leppard,Pour Some Sugar On Me,41,33,8,,,,
72,down,Pink Floyd,Comfortably Numb,59,16,31,,,,
73,down,Hellbillies,Ei Krasafaren Steinbu,55,16,25,,,,
74,down,Led Zeppelin,Stairway to Heaven,56,24,33,,,,
75,down,Guns N' Roses,November Rain,42,20,33,,,,
76,-,Studio Texnes Projects,Empire,-,76,1,,,,
77,-,Ray LaMontagne,We'll Make It Through,-,77,1,,,,
78,down,Tom Odell,Heal,47,22,32,,,,
79,down,Dire Straits,Money For Nothing,48,39,31,,,,
80,-,Falling In Reverse,Popular Monster,-,80,1,,,,
81,-,Scorpions,Wind of Change,-,58,15,,,,
82,down,Rammstein,ZEIG DICH,51,23,32,,,,
83,down,Queen,Killer Queen,38,22,33,,,,
84,-,Skillet,Feel Invincible,-,67,1,,,,
85,-,Fleetwood Mac,Dreams,-,6,3,87,2020-10-18,87,2020-10-18
86,-,Neil Young,Star Of Bethlehem,-,86,1,,,,
87,down,Queen,We Will Rock You,66,30,33,,,,
88,-,Van Morrison,Brown Eyed Girl,-,65,2,,,,
89,-,Train,Drops of Jupiter,-,25,2,,,,
90,-,Iron Maiden,Flash of the Blade,-,90,1,,,,
91,-,Leonard Cohen,Suzanne,-,91,1,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,57,34,30,,,,
93,-,JoWe,Guy of Travel of Rock,-,3,1,,,,
94,-,Neil Young,Little Wing,-,82,1,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,90,1,,,,
96,-,The Animals,The House of the Rising Sun,-,80,1,,,,
97,down,Mods,Tore Tang,54,46,7,,,,
98,-,Dumdum Boys,Stjernesludd,-,1,10,,,,
99,down,Oasis,Wonderwall (Remastered),46,8,33,,,,
100,-,Eric Clapton,Tears In Heaven,-,98,3,,,,
