Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,178,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,221,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,2,232,,,,
4,up,Disturbed,The Sound of Silence,8,1,232,,,,
5,down,Queen,Bohemian Rhapsody,3,1,232,,,,
6,up,Fleetwood Mac,Go Your Own Way,7,1,130,,,,
7,down,Journey,Don't Stop Believin',6,2,218,,,,
8,down,AC/DC,Thunderstruck,5,1,232,70,2019-11-17,63,2019-12-08
9,up,Fleetwood Mac,Dreams,10,1,172,,,,
10,down,Toto,Africa,9,3,232,,,,
11,up,AC/DC,Back In Black,11,2,232,,,,
12,up,Queen,Another One Bites the Dust,12,2,232,,,,
13,up,AC/DC,Highway to Hell,21,9,232,,,,
14,up,Eagles,Hotel California,16,4,232,,,,
15,up,Keane,Somewhere Only We Know,22,7,130,,,,
16,up,Pink Floyd,Wish You Were Here,18,13,232,,,,
17,down,Bon Jovi,Livin' On a Prayer,15,8,232,,,,
18,down,The Beatles,Yesterday,14,9,205,,,,
19,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,3,230,,,,
20,down,Pink Floyd,Comfortably Numb,17,16,213,,,,
21,down,Queen,Under Pressure (feat. David Bowie),20,14,146,,,,
22,down,Rotlaus,Rundt Neste Sving,19,4,211,,,,
23,up,Fleetwood Mac,The Chain,24,20,168,,,,
24,up,AC/DC,You Shook Me All Night Long,26,8,232,,,,
25,down,Bruce Springsteen,Dancing In the Dark,23,2,229,,,,
26,up,Foo Fighters,Everlong,29,25,9,,,,
27,down,Fleetwood Mac,Landslide (Remastered),25,6,135,,,,
28,down,The Killers,Mr. Brightside,27,11,199,,,,
29,up,Rammstein,Sonne,31,17,89,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,24,183,,,,
31,down,The Beatles,Here Comes the Sun,28,1,197,,,,
32,up,Metallica,Nothing Else Matters,33,18,196,,,,
33,down,Guns N' Roses,Paradise City,32,26,118,,,,
34,up,Queen,Don't Stop Me Now,37,1,230,,,,
35,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,41,6,232,,,,
36,down,Rammstein,DEUTSCHLAND,34,1,232,,,,
37,up,LINKIN PARK,Numb,39,32,152,,,,
38,down,The Police,Every Breath You Take,36,22,127,,,,
39,down,Gnarls Barkley,Crazy,38,8,161,,,,
40,up,Metallica,Enter Sandman,45,12,195,,,,
41,up,Bon Jovi,You Give Love a Bad Name,42,28,159,,,,
42,up,Rammstein,Du hast,43,3,219,,,,
43,up,Volbeat,For Evigt (feat. Johan Olsen),46,5,232,,,,
44,up,LINKIN PARK,In the End,50,29,154,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,53,14,208,,,,
46,down,Billy Joel,Vienna,35,35,34,,,,
47,-,Mark Knopfler,Two Pairs Of Hands,-,12,1,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,26,198,,,,
49,down,Queen,Crazy Little Thing Called Love,48,31,116,,,,
50,up,Dire Straits,Romeo and Juliet,60,41,55,,,,
51,down,Bryan Adams,Summer Of '69,47,3,232,,,,
52,up,The White Stripes,Seven Nation Army,55,38,53,,,,
53,down,Ghost,Mary on a Cross,44,1,89,,,,
54,up,Dire Straits,Sultans of Swing,57,32,74,,,,
55,-,Mark Knopfler,Smart Money,-,29,1,,,,
56,down,U2,With or Without You,52,27,89,,,,
57,down,Metallica,For Whom the Bell Tolls (Remastered),49,40,75,,,,
58,down,Queen,Killer Queen,56,22,214,,,,
59,-,Mark Knopfler,Ahead Of The Game,-,23,1,,,,
60,down,Aerosmith,Dream On,54,5,95,,,,
61,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],59,50,49,,,,
62,-,Mark Knopfler,Scavengers Yard,-,35,1,,,,
63,up,Queen,Somebody to Love,64,35,118,,,,
64,up,Rage Against the Machine,Killing In the Name,79,29,121,,,,
65,-,Mark Knopfler,Black Tie Jobs,-,51,1,,,,
66,-,Mark Knopfler,Tunnel 13,-,41,1,,,,
67,up,Metallica,Master of Puppets,74,1,93,,,,
68,up,Phil Collins,In the Air Tonight,69,37,118,,,,
69,down,Toto,Hold the Line,51,33,94,,,,
70,-,Mark Knopfler,Janine,-,57,1,,,,
71,-,Evanescence,Bring Me To Life,-,55,78,,,,
72,-,Mark Knopfler,Watch Me Gone,-,68,1,,,,
73,up,Guns N' Roses,Welcome to the Jungle,86,24,135,,,,
74,-,Mark Knopfler,Sweeter Than The Rain,-,74,1,,,,
75,-,Mark Knopfler,Before My Train Comes,-,75,1,,,,
76,down,Queen,We Will Rock You,71,30,146,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,58,34,176,,,,
78,-,Mark Knopfler,One Deep River,-,78,1,,,,
79,-,Mark Knopfler,This One’s Not Going To End Well,-,79,1,,,,
80,up,The Fray,How to Save a Life,83,19,129,,,,
81,down,Billy Joel,Piano Man,65,31,104,,,,
82,down,Black Sabbath,Paranoid (2012 - Remaster),72,55,17,,,,
83,up,Mods,Tore Tang,85,46,42,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,78,1,109,,,,
85,down,Bruce Springsteen,I'm on Fire,82,16,92,,,,
86,down,Def Leppard,Pour Some Sugar On Me,62,33,50,,,,
87,down,Toploader,Dancing In the Moonlight,68,1,211,,,,
88,down,Cutting Crew,(I Just) Died in Your Arms Tonight,84,21,28,,,,
89,down,Pink Floyd,Hey You,61,61,21,,,,
90,-,Nickelback,How You Remind Me,-,40,39,,,,
91,down,Van Halen,Jump,87,6,90,,,,
92,down,David Bowie,Life On Mars?,66,45,96,,,,
93,down,Ice Cube,It Was a Good Day,63,22,148,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,70,42,82,,,,
95,-,AC/DC,Shoot to Thrill,-,68,44,,,,
96,-,Mötley Crüe,Kickstart My Heart,-,40,41,,,,
97,down,The Beatles,Let It Be,81,17,110,,,,
98,down,blink-182,All the Small Things,73,42,100,,,,
99,down,Bruce Springsteen,Tougher Than the Rest,67,19,60,,,,
100,-,Maroon 5,This Love,-,39,22,,,,
