Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,174,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,217,,,,
3,up,Queen,Bohemian Rhapsody,3,1,228,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,228,,,,
5,up,Disturbed,The Sound of Silence,6,1,228,,,,
6,down,AC/DC,Thunderstruck,5,1,228,70,2019-11-17,63,2019-12-08
7,up,Fleetwood Mac,Go Your Own Way,8,1,126,,,,
8,down,Fleetwood Mac,Dreams,7,1,168,,,,
9,up,Toto,Africa,9,3,228,,,,
10,up,AC/DC,Back In Black,12,2,228,,,,
11,down,Journey,Don't Stop Believin',10,2,214,,,,
12,down,Queen,Another One Bites the Dust,11,2,228,,,,
13,up,Eagles,Hotel California,19,7,228,,,,
14,down,Keane,Somewhere Only We Know,13,7,126,,,,
15,down,Elton John,Goodbye Yellow Brick Road (Remastered),14,3,226,,,,
16,down,The Beatles,Yesterday,15,9,201,,,,
17,down,Rotlaus,Rundt Neste Sving,16,4,207,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,8,228,,,,
19,down,Pink Floyd,Wish You Were Here,18,13,228,,,,
20,up,AC/DC,Highway to Hell,21,9,228,,,,
21,down,Pink Floyd,Comfortably Numb,20,16,209,,,,
22,up,Queen,Under Pressure (feat. David Bowie),23,14,142,,,,
23,down,AC/DC,You Shook Me All Night Long,22,8,228,,,,
24,up,Fleetwood Mac,Landslide (Remastered),24,6,131,,,,
25,up,Foo Fighters,Everlong,28,25,5,,,,
26,up,Metallica,Enter Sandman,33,12,191,,,,
27,up,Fleetwood Mac,The Chain,37,20,164,,,,
28,up,Metallica,Nothing Else Matters,32,18,192,,,,
29,up,Judas Priest,Panic Attack,65,29,4,,,,
30,up,Led Zeppelin,Stairway to Heaven,36,24,179,,,,
31,up,Guns N' Roses,Paradise City,34,26,114,,,,
32,down,The Killers,Mr. Brightside,25,11,195,,,,
33,down,Queen,Don't Stop Me Now,30,1,226,,,,
34,down,Bruce Springsteen,Dancing In the Dark,26,2,225,,,,
35,up,Gnarls Barkley,Crazy,41,8,157,,,,
36,up,Judas Priest,Invincible Shield,66,36,2,,,,
37,down,The Beatles,Here Comes the Sun,27,1,193,,,,
38,up,LINKIN PARK,Numb,46,32,148,,,,
39,down,Rammstein,Sonne,31,17,85,,,,
40,up,Rammstein,DEUTSCHLAND,44,1,228,,,,
41,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,40,6,228,,,,
42,down,Volbeat,For Evigt (feat. Johan Olsen),35,5,228,,,,
43,down,The Police,Every Breath You Take,38,22,123,,,,
44,down,LINKIN PARK,In the End,39,29,150,,,,
45,up,Judas Priest,Crown of Horns,74,45,2,,,,
46,up,Judas Priest,The Serpent and the King,68,46,3,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,26,194,,,,
48,down,Aerosmith,Dream On,45,5,91,,,,
49,up,Rammstein,Du hast,58,3,215,,,,
50,down,U2,With or Without You,48,27,85,,,,
51,up,Toploader,Dancing In the Moonlight,75,1,207,,,,
52,up,Bryan Adams,Summer Of '69,54,3,228,,,,
53,down,The White Stripes,Seven Nation Army,47,38,49,,,,
54,down,Metallica,Master of Puppets,51,1,89,,,,
55,up,Judas Priest,Devil in Disguise,71,55,2,,,,
56,up,Judas Priest,Gates of Hell,73,56,2,,,,
57,up,Black Sabbath,Paranoid (2012 - Remaster),64,55,13,,,,
58,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],50,50,45,,,,
59,down,Guns N' Roses,Welcome to the Jungle,57,24,131,,,,
60,down,Metallica,For Whom the Bell Tolls (Remastered),53,40,71,,,,
61,down,Ghost,Mary on a Cross,52,1,85,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,42,14,204,,,,
63,up,Dire Straits,Sultans of Swing,63,32,70,,,,
64,up,Queen,We Will Rock You,85,30,144,,,,
65,up,Judas Priest,As God is my Witness,76,65,2,,,,
66,down,Def Leppard,Pour Some Sugar On Me,61,33,46,,,,
67,down,Bon Jovi,You Give Love a Bad Name,49,28,155,,,,
68,down,Ice Cube,It Was a Good Day,67,22,144,,,,
69,up,Queen,Killer Queen,83,22,210,,,,
70,up,Judas Priest,Trial By Fire,79,70,2,,,,
71,up,Dire Straits,Romeo and Juliet,72,41,51,,,,
72,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,21,24,,,,
73,down,Foreigner,I Want to Know What Love Is,56,52,33,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,172,,,,
75,up,Elton John,Candle In the Wind (Remastered),87,54,14,,,,
76,down,Toto,Hold the Line,69,33,90,,,,
77,down,Phil Collins,In the Air Tonight,62,37,114,,,,
78,up,Judas Priest,Escape From Reality,78,78,2,,,,
79,up,Judas Priest,Sons of Thunder,81,79,2,,,,
80,up,Judas Priest,Giants in the Sky,80,80,2,,,,
81,up,Van Halen,Jump,82,6,86,,,,
82,down,Billy Joel,Piano Man,60,31,100,,,,
83,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,83,1,,,,
84,down,Europe,The Final Countdown,55,38,94,,,,
85,up,Queen,We Are the Champions,91,24,161,,,,
86,down,Queen,Crazy Little Thing Called Love,59,31,112,,,,
87,down,Bruce Springsteen,The River,70,6,83,,,,
88,up,blink-182,All the Small Things,94,42,96,,,,
89,up,Bruce Springsteen,Tougher Than the Rest,99,19,56,,,,
90,up,Queen,Somebody to Love,92,35,114,,,,
91,down,Rage Against the Machine,Killing In the Name,84,29,117,,,,
92,-,The Fray,How to Save a Life,-,19,125,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,42,78,,,,
94,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,96,51,32,,,,
95,-,Metallica,The Unforgiven,-,39,74,,,,
96,-,Kenny Loggins,Footloose,-,26,99,,,,
97,-,4 Non Blondes,What's Up?,-,28,47,,,,
98,-,Metallica,One (Remastered),-,58,19,,,,
99,down,Evanescence,Bring Me To Life,93,55,75,,,,
100,-,Billy Joel,Vienna,-,35,30,,,,
