Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,33,79,2019-12-08,14,2020-12-27
2,up,Dumdum Boys,Stjernesludd,5,1,42,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),6,3,31,,,,
4,down,Tom Odell,Another Love,1,1,159,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],16,2,25,,,,
6,down,Kaizers Orchestra,Hjerteknuser,4,1,202,,,,
7,down,Fleetwood Mac,Go Your Own Way,3,1,111,,,,
8,down,Queen,Bohemian Rhapsody,7,1,213,,,,
9,up,Fleetwood Mac,Landslide (Remastered),14,6,116,,,,
10,up,Journey,Don't Stop Believin',11,2,199,,,,
11,up,Fleetwood Mac,Dreams,13,1,153,,,,
12,down,AC/DC,Thunderstruck,9,1,213,70,2019-11-17,63,2019-12-08
13,down,Guns N' Roses,Sweet Child O' Mine,10,2,213,,,,
14,up,AC/DC,Back In Black,17,2,213,,,,
15,down,Queen,Another One Bites the Dust,12,2,213,,,,
16,down,Elton John,Goodbye Yellow Brick Road (Remastered),15,3,211,,,,
17,up,Toto,Africa,20,3,213,,,,
18,up,The Beatles,Yesterday,18,9,186,,,,
19,up,Pink Floyd,Wish You Were Here,21,13,213,,,,
20,up,Ocean Alley,Confidence,39,20,2,,,,
21,up,Paul McCartney,Wonderful Christmastime (Edited Version),83,5,26,,,,
22,down,The Beatles,Now And Then,8,1,5,,,,
23,up,Disturbed,The Sound of Silence,23,1,213,,,,
24,down,Keane,Somewhere Only We Know,22,7,111,,,,
25,up,Eagles,Hotel California,32,7,213,,,,
26,up,AC/DC,Highway to Hell,27,9,213,,,,
27,down,Pink Floyd,Comfortably Numb,24,16,194,,,,
28,down,Rotlaus,Rundt Neste Sving,19,4,192,,,,
29,down,Queen,Under Pressure (feat. David Bowie),28,14,127,,,,
30,down,Metallica,Enter Sandman,25,12,176,,,,
31,up,Paul McCartney,Wonderful Christmastime (Full Length Version),86,4,27,,,,
32,down,Dire Straits,Brothers In Arms (Remastered 1996),29,23,50,,,,
33,down,Metallica,Nothing Else Matters,31,18,177,,,,
34,up,Bon Jovi,Livin' On a Prayer,34,8,213,,,,
35,up,Fleetwood Mac,The Chain,35,20,149,,,,
36,down,Bryan Adams,Summer Of '69,26,3,213,,,,
37,up,AC/DC,You Shook Me All Night Long,38,8,213,,,,
38,down,Bruce Springsteen,Dancing In the Dark,33,2,210,,,,
39,down,Led Zeppelin,Stairway to Heaven,36,24,164,,,,
40,up,The Beatles,Here Comes the Sun,41,1,178,,,,
41,up,The Killers,Mr. Brightside,52,11,180,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,21,9,,,,
43,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,42,6,213,,,,
44,up,Rammstein,Sonne,44,17,70,,,,
45,down,Queen,Don't Stop Me Now,40,1,211,,,,
46,down,The Police,Every Breath You Take,37,22,108,,,,
47,down,LINKIN PARK,In the End,43,29,135,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,46,14,189,,,,
49,down,Volbeat,For Evigt (feat. Johan Olsen),45,5,213,,,,
50,up,LINKIN PARK,Numb,54,32,133,,,,
51,down,Chris Isaak,Wicked Game (Remastered Version),48,16,28,,,,
52,up,Rammstein,DEUTSCHLAND,53,1,213,,,,
53,up,Grateful Dead,Truckin',82,25,36,,,,
54,up,Dire Straits,Sultans of Swing,70,32,55,,,,
55,up,U2,With or Without You,56,27,70,,,,
56,down,Guns N' Roses,Paradise City,51,26,99,,,,
57,up,Ghost,Mary on a Cross,62,1,70,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,26,179,,,,
59,down,Billy Joel,Piano Man,49,31,88,,,,
60,up,Dire Straits,Romeo and Juliet,63,41,36,,,,
61,up,Faces,Ooh La La,94,32,29,,,,
62,up,The White Stripes,Seven Nation Army,67,38,34,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,58,34,158,,,,
64,up,Rammstein,Du hast,79,3,200,,,,
65,down,Evanescence,Bring Me To Life,60,55,63,,,,
66,-,blink-182,TURN THIS OFF!,-,66,1,,,,
67,down,Bon Jovi,You Give Love a Bad Name,57,28,140,,,,
68,down,Metallica,For Whom the Bell Tolls (Remastered),59,40,56,,,,
69,down,Metallica,Master of Puppets,55,1,74,,,,
70,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,52,8,,,,
71,down,Aerosmith,Dream On,61,5,76,,,,
72,-,The Pogues,Dirty Old Town,-,72,1,,,,
73,-,blink-182,All the Small Things,-,42,83,,,,
74,down,The Rolling Stones,Angry,47,1,13,,,,
75,-,Rage Against the Machine,Killing In the Name,-,29,103,,,,
76,down,Ice Cube,It Was a Good Day,50,22,130,,,,
77,down,Queen,Killer Queen,66,22,195,,,,
78,-,Kenny Wayne Shepherd Band,Strut,-,55,5,,,,
79,down,Guns N' Roses,Welcome to the Jungle,78,24,116,,,,
80,up,David Bowie,Life On Mars?,80,45,79,,,,
81,-,blink-182,Built This Pool,-,81,1,,,,
82,-,Bruce Dickinson,Afterglow of Ragnarok,-,82,1,,,,
83,up,Buffalo Springfield,For What It's Worth,96,58,16,,,,
84,up,Gnarls Barkley,Crazy,91,8,144,,,,
85,down,Bruce Springsteen,Tougher Than the Rest,71,19,46,,,,
86,-,Queen,We Will Rock You,-,30,132,,,,
87,-,Bruce Springsteen,The River,-,6,72,,,,
88,down,Queen,Somebody to Love,72,35,101,,,,
89,down,Queen,Crazy Little Thing Called Love,64,31,98,,,,
90,down,Toto,Hold the Line,89,33,76,,,,
91,-,The Beatles,In My Life,-,66,2,,,,
92,down,The Beatles,Let It Be,87,17,104,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,11,89,,,,
94,-,The Fray,How to Save a Life,-,19,119,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,77,42,66,,,,
96,down,Metallica,One (Remastered),65,58,12,,,,
97,up,Hellbillies,Ei Krasafaren Steinbu,100,16,118,,,,
98,-,Wheatus,Teenage Dirtbag,-,42,8,,,,
99,down,Def Leppard,Pour Some Sugar On Me,97,33,33,,,,
100,down,Bruce Springsteen,I'm on Fire,84,16,83,,,,
